information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-25T16:15:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Ethiopia Burundi Commune Mutambu,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1329a035-a54c-4b04-81dd-c3711da8f157,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.272,0.62,0.0,3.93,0.0,,90.59,87.47,,,Visualizer
moment,0.448,0.63,0.0,4.76,0.0,,89.37,87.78,,,Visualizer
moment,0.674,0.7,0.0,5.67,0.0,,86.36,87.77,,,Visualizer
moment,0.854,0.83,0.0,6.34,0.0,,85.97,87.72,,,Visualizer
moment,1.079,0.89,0.0,6.86,0.0,,85.97,87.68,,,Visualizer
moment,1.259,1.05,0.0,7.28,0.0,,86.03,87.68,,,Visualizer
moment,1.438,1.16,0.0,7.56,0.0,,86.49,87.74,,,Visualizer
moment,1.708,1.2,0.0,7.74,0.0,,87.14,87.75,,,Visualizer
moment,1.934,1.26,0.0,7.93,0.0,,87.86,87.74,,,Visualizer
moment,2.071,1.27,0.0,8.0,0.0,,88.68,87.69,,,Visualizer
moment,2.294,1.26,0.0,8.05,0.0,,89.17,87.74,,,Visualizer
moment,2.519,1.27,0.0,8.06,0.0,,89.66,87.75,,,Visualizer
moment,2.699,1.26,0.0,8.06,0.0,,89.96,87.81,,,Visualizer
moment,2.924,1.23,0.0,8.1,0.0,,90.23,87.95,,,Visualizer
moment,3.194,1.22,0.0,8.13,0.0,,90.23,88.0,,,Visualizer
moment,3.329,1.27,0.0,8.09,0.0,,90.26,88.07,,,Visualizer
moment,3.554,1.32,0.0,8.1,0.0,,90.12,88.23,,,Visualizer
moment,3.735,1.32,0.0,8.07,0.0,,90.16,88.32,,,Visualizer
moment,3.959,1.38,0.0,8.02,0.0,,90.12,88.4,,,Visualizer
moment,4.184,1.44,0.0,7.95,0.0,,89.86,88.51,,,Visualizer
moment,4.376,1.51,0.0,7.88,0.0,,89.6,88.61,,,Visualizer
moment,4.634,1.63,0.0,7.78,0.0,,89.23,88.63,,,Visualizer
moment,4.813,1.77,0.0,7.75,0.0,,88.94,88.72,,,Visualizer
moment,4.994,1.87,0.5,7.66,0.49,,88.64,88.78,,,Visualizer
moment,5.264,2.05,1.2,7.63,1.18,,88.35,88.79,,,Visualizer
moment,5.401,2.25,2.2,7.55,2.17,,88.12,88.8,,,Visualizer
moment,5.624,2.44,2.9,7.44,2.85,,87.79,88.71,,,Visualizer
moment,5.894,2.64,3.4,7.33,3.35,,87.56,88.72,,,Visualizer
moment,6.036,2.85,4.9,7.12,4.04,,87.33,88.64,,,Visualizer
moment,6.254,2.99,5.4,6.9,4.13,,87.17,88.65,,,Visualizer
moment,6.479,3.06,6.8,6.7,4.53,,87.04,88.59,,,Visualizer
moment,6.659,3.12,7.5,6.41,4.53,,86.94,88.51,,,Visualizer
moment,6.929,3.22,8.1,6.1,4.62,,86.71,88.4,,,Visualizer
moment,7.153,3.26,9.2,5.77,4.23,,86.62,88.42,,,Visualizer
moment,7.289,3.31,10.3,5.35,3.94,,86.78,88.32,,,Visualizer
moment,7.513,3.35,10.3,4.97,3.94,,86.81,88.33,,,Visualizer
moment,7.694,3.3,11.4,4.63,3.84,,86.81,88.21,,,Visualizer
moment,7.919,3.26,11.8,4.24,3.64,,87.01,88.15,,,Visualizer
moment,8.143,3.26,12.7,3.96,3.44,,87.04,88.12,,,Visualizer
moment,8.416,3.2,13.5,3.78,3.35,,87.14,88.08,,,Visualizer
moment,8.549,3.16,14.3,3.61,3.25,,87.3,88.06,,,Visualizer
moment,8.773,3.14,14.6,3.44,3.15,,87.3,88.09,,,Visualizer
moment,8.953,3.11,15.2,3.34,3.05,,87.37,88.02,,,Visualizer
moment,9.178,3.11,15.8,3.24,3.05,,87.56,88.04,,,Visualizer
moment,9.361,3.08,16.4,3.19,2.85,,87.53,88.03,,,Visualizer
moment,9.583,3.06,17.3,3.1,2.95,,87.56,88.0,,,Visualizer
moment,9.808,3.03,17.6,3.12,2.95,,87.5,88.07,,,Visualizer
moment,9.988,3.04,18.4,3.04,2.85,,87.59,88.04,,,Visualizer
moment,10.213,3.02,18.7,3.05,2.85,,87.53,88.01,,,Visualizer
moment,10.438,3.0,19.6,3.09,2.85,,87.62,87.98,,,Visualizer
moment,10.618,3.04,20.2,3.01,2.85,,87.46,87.97,,,Visualizer
moment,10.889,3.03,20.7,2.98,2.76,,87.5,87.99,,,Visualizer
moment,11.068,2.99,21.3,3.02,2.85,,87.43,88.02,,,Visualizer
moment,11.248,3.02,21.9,3.0,2.85,,87.43,87.97,,,Visualizer
moment,11.518,2.99,22.2,3.05,2.85,,87.33,87.96,,,Visualizer
moment,11.653,3.0,23.4,3.07,2.95,,87.27,88.02,,,Visualizer
moment,11.878,3.0,23.4,3.07,2.95,,87.43,88.0,,,Visualizer
moment,12.148,3.01,24.3,3.02,2.95,,87.37,87.99,,,Visualizer
moment,12.283,2.98,25.0,3.09,3.05,,87.23,87.94,,,Visualizer
moment,12.508,2.99,25.6,3.12,3.05,,87.43,87.91,,,Visualizer
moment,12.778,3.03,26.2,3.07,3.05,,87.37,87.86,,,Visualizer
moment,12.958,3.0,27.2,3.04,3.15,,87.37,87.83,,,Visualizer
moment,13.139,3.0,27.5,3.03,3.15,,87.53,87.91,,,Visualizer
moment,13.318,2.99,28.1,3.04,3.05,,87.62,87.8,,,Visualizer
moment,13.589,3.0,28.7,3.07,3.05,,87.66,87.79,,,Visualizer
moment,13.768,2.98,29.7,3.07,3.15,,87.86,87.78,,,Visualizer
moment,13.948,2.95,30.4,3.11,3.15,,87.99,87.76,,,Visualizer
moment,14.173,2.99,30.7,3.17,3.15,,88.02,87.78,,,Visualizer
moment,14.398,2.98,31.7,3.25,3.25,,88.12,87.84,,,Visualizer
moment,14.578,2.98,32.4,3.29,3.25,,88.15,87.82,,,Visualizer
moment,14.804,3.0,33.1,3.29,3.35,,88.28,87.8,,,Visualizer
moment,15.028,2.99,33.8,3.35,3.35,,88.38,87.75,,,Visualizer
moment,15.208,2.99,34.5,3.37,3.35,,88.48,87.81,,,Visualizer
moment,15.433,3.01,34.8,3.35,3.35,,88.51,87.81,,,Visualizer
moment,15.614,3.01,35.9,3.29,3.44,,88.51,87.78,,,Visualizer
moment,15.838,2.99,36.3,3.33,3.54,,88.68,87.87,,,Visualizer
moment,16.064,3.11,37.3,3.66,3.44,,88.68,87.87,,,Visualizer
