information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T15:00:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rose Coffee Roasters,text
meta,,,,,,,,,Beans,Ethiopia Dhilgee Danche,text
meta,,,,,,,,,Grinder Brand,Option-O P100 HU,text
meta,,,,,,,,,Grinder Model,Option-O P100 HU,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,48.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d46da00-8db5-44ee-a8f2-578a3e2ee025,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.052,1.16,0.0,3.99,0.0,,82.14,72.38,,,Visualizer
moment,0.223,1.17,0.0,4.94,0.0,,81.6,72.53,,,Visualizer
moment,0.447,1.32,0.0,5.82,0.0,,80.86,72.57,,,Visualizer
moment,0.672,1.39,0.0,6.43,0.0,,81.66,72.82,,,Visualizer
moment,0.853,1.5,0.0,6.88,0.0,,82.59,73.28,,,Visualizer
moment,1.081,1.48,0.0,7.25,0.0,,83.33,73.89,,,Visualizer
moment,1.302,1.43,0.0,7.58,0.0,,84.07,74.78,,,Visualizer
moment,1.483,1.38,0.0,7.8,0.0,,84.69,75.67,,,Visualizer
moment,1.709,1.28,0.0,8.0,0.0,,85.14,76.59,,,Visualizer
moment,1.888,1.25,0.0,8.12,0.0,,85.5,77.56,,,Visualizer
moment,2.113,1.26,0.0,8.16,0.0,,85.56,78.51,,,Visualizer
moment,2.338,1.25,0.0,8.25,0.0,,85.59,79.27,,,Visualizer
moment,2.517,1.25,0.0,8.23,0.0,,85.75,80.16,,,Visualizer
moment,2.743,1.31,0.0,8.34,0.0,,85.59,80.77,,,Visualizer
moment,2.97,1.39,0.0,8.39,0.0,,85.5,81.33,,,Visualizer
moment,3.148,1.4,0.0,8.34,0.0,,85.2,81.77,,,Visualizer
moment,3.373,1.47,0.0,8.34,0.0,,84.91,82.22,,,Visualizer
moment,3.559,1.52,0.0,8.3,0.0,,84.62,82.48,,,Visualizer
moment,3.778,1.71,0.0,8.3,0.0,,84.36,82.69,,,Visualizer
moment,4.003,1.91,0.0,8.27,0.0,,84.04,82.94,,,Visualizer
moment,4.229,2.19,0.0,8.15,0.0,,83.75,83.04,,,Visualizer
moment,4.408,2.65,0.0,8.03,0.0,,83.59,83.12,,,Visualizer
moment,4.633,3.4,0.0,7.77,0.0,,83.27,83.27,,,Visualizer
moment,4.817,4.55,0.0,7.42,0.0,,82.98,83.2,,,Visualizer
moment,5.038,6.09,0.0,6.73,0.0,,82.85,83.27,,,Visualizer
moment,5.218,7.47,0.0,5.77,0.0,,82.53,83.28,,,Visualizer
moment,5.443,7.93,0.0,4.83,0.0,,82.4,83.24,,,Visualizer
moment,5.668,7.86,0.3,3.93,0.29,,82.24,83.27,,,Visualizer
moment,5.848,7.38,0.5,3.13,0.48,,82.14,83.2,,,Visualizer
moment,6.073,6.66,0.8,2.55,0.77,,81.89,83.23,,,Visualizer
moment,6.298,6.31,1.2,2.01,1.16,,81.95,83.11,,,Visualizer
moment,6.478,5.7,1.3,1.56,1.26,,81.82,83.12,,,Visualizer
moment,6.703,5.06,1.5,1.22,1.16,,81.73,83.13,,,Visualizer
moment,6.928,4.57,1.8,0.95,0.97,,81.73,83.1,,,Visualizer
moment,7.112,4.16,1.9,0.74,1.06,,81.7,83.06,,,Visualizer
moment,7.332,3.78,2.0,0.57,0.77,,81.63,83.03,,,Visualizer
moment,7.513,3.45,2.2,0.45,0.87,,81.6,83.05,,,Visualizer
moment,7.738,3.16,2.3,0.35,0.77,,81.54,82.96,,,Visualizer
moment,7.963,2.9,2.6,0.27,0.87,,81.54,82.98,,,Visualizer
moment,8.143,2.68,2.7,0.21,0.77,,81.44,82.95,,,Visualizer
moment,8.368,2.48,2.9,0.16,0.77,,81.5,82.94,,,Visualizer
moment,8.593,2.29,3.0,0.13,0.77,,81.47,82.91,,,Visualizer
moment,8.773,2.14,3.0,0.23,0.68,,81.41,82.81,,,Visualizer
moment,8.998,2.28,3.3,0.57,0.58,,81.38,82.73,,,Visualizer
moment,9.223,2.63,3.3,0.88,0.58,,81.21,82.81,,,Visualizer
moment,9.402,3.0,3.4,1.22,0.68,,80.77,82.82,,,Visualizer
