information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-03-29T08:09:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,82.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d151a84b-1c19-4a52-9614-62b2681f2d49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.023,0.03,0.0,3.15,0.0,,98.5,92.53,,,Visualizer
moment,0.268,0.07,0.0,3.2,0.0,,97.1,92.68,,,Visualizer
moment,0.491,0.26,0.0,3.32,0.0,,90.68,92.63,,,Visualizer
moment,0.81,0.56,0.0,3.43,0.0,,88.63,92.59,,,Visualizer
moment,0.985,0.68,0.0,3.52,0.0,,88.34,92.69,,,Visualizer
moment,1.257,0.75,0.0,3.62,0.0,,89.09,92.55,,,Visualizer
moment,1.481,0.81,0.0,3.7,0.0,,90.25,92.45,,,Visualizer
moment,1.752,0.87,0.0,3.75,0.0,,91.45,92.28,,,Visualizer
moment,2.022,1.0,0.0,3.81,0.0,,92.62,92.13,,,Visualizer
moment,2.249,1.02,0.0,3.84,0.0,,93.73,92.08,,,Visualizer
moment,2.518,1.03,0.0,3.92,0.0,,94.59,92.3,,,Visualizer
moment,2.744,1.08,0.0,3.94,0.0,,95.44,92.61,,,Visualizer
moment,3.012,1.1,0.0,3.95,0.0,,96.23,93.01,,,Visualizer
moment,3.237,1.1,0.0,3.94,0.0,,96.93,93.6,,,Visualizer
moment,3.517,1.25,0.0,4.05,0.0,,97.66,94.19,,,Visualizer
moment,3.732,1.27,0.0,4.0,0.0,,98.47,94.77,,,Visualizer
moment,4.003,1.26,0.0,4.02,0.0,,98.96,95.25,,,Visualizer
moment,4.227,1.24,0.0,4.08,0.0,,99.86,95.77,,,Visualizer
moment,4.502,1.19,0.0,4.1,0.0,,100.0,96.29,,,Visualizer
moment,4.769,1.11,0.0,4.0,0.0,,99.82,96.71,,,Visualizer
moment,4.99,1.09,0.0,3.97,0.0,,98.79,97.09,,,Visualizer
moment,5.26,1.05,0.0,3.96,0.0,,97.73,97.44,,,Visualizer
moment,5.487,1.07,0.0,3.87,0.0,,96.75,97.66,,,Visualizer
moment,5.76,1.1,0.0,3.8,0.0,,95.72,97.87,,,Visualizer
moment,6.029,1.16,0.0,3.73,0.0,,95.07,98.0,,,Visualizer
moment,6.257,1.23,0.0,3.6,0.0,,94.86,98.06,,,Visualizer
moment,6.521,1.25,0.0,3.49,0.0,,94.55,98.02,,,Visualizer
moment,6.749,1.36,0.0,3.44,0.0,,94.55,97.92,,,Visualizer
moment,7.018,1.5,0.0,3.37,0.0,,94.62,97.87,,,Visualizer
moment,7.242,1.61,0.0,3.32,0.0,,94.76,97.66,,,Visualizer
moment,7.511,1.66,0.0,3.28,0.0,,94.93,97.51,,,Visualizer
moment,7.738,1.73,0.0,3.16,0.0,,95.1,97.48,,,Visualizer
moment,8.007,1.98,0.0,3.02,0.0,,95.24,97.25,,,Visualizer
moment,8.231,2.04,0.0,2.97,0.0,,95.24,97.16,,,Visualizer
moment,8.502,2.01,0.44,2.9,0.42,,95.03,97.07,,,Visualizer
moment,8.774,2.06,1.15,2.79,1.11,,94.82,97.03,,,Visualizer
moment,8.996,2.07,1.76,2.7,1.7,,94.55,97.0,,,Visualizer
moment,9.267,2.07,1.93,2.55,1.86,,94.28,96.9,,,Visualizer
moment,9.49,2.04,2.65,2.42,2.56,,93.97,96.83,,,Visualizer
moment,9.776,2.07,3.4,2.34,2.24,,93.57,96.88,,,Visualizer
moment,10.031,2.1,3.88,2.25,2.05,,93.12,96.77,,,Visualizer
moment,10.255,2.1,4.28,2.15,2.27,,92.89,96.67,,,Visualizer
moment,10.48,2.08,4.95,2.04,2.22,,92.75,96.56,,,Visualizer
moment,10.765,2.13,5.33,1.95,1.86,,92.52,96.56,,,Visualizer
moment,11.067,2.11,5.99,1.84,2.15,,92.29,96.49,,,Visualizer
moment,11.249,2.1,6.4,1.73,2.18,,92.25,96.45,,,Visualizer
