information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-05-02T19:02:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Upper Left Roasters,text
meta,,,,,,,,,Beans,Abyssinian Ethiopia,text
meta,,,,,,,,,Description,"berry, cherry",text
meta,,,,,,,,,Roast Color,Mdium/Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.75,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6576993c-2300-482c-ab11-8fe769adba15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,0.19,0.0,4.29,0.0,,93.75,90.08,,,Visualizer
moment,0.404,0.15,0.0,5.4,0.0,,92.83,90.38,,,Visualizer
moment,0.629,0.14,0.0,6.1,0.0,,88.65,90.33,,,Visualizer
moment,0.809,0.14,0.0,6.65,0.0,,84.75,90.28,,,Visualizer
moment,0.989,0.22,0.0,7.05,0.0,,81.5,90.25,,,Visualizer
moment,1.214,0.33,0.0,7.36,0.0,,79.14,90.25,,,Visualizer
moment,1.439,0.43,0.0,7.56,0.0,,78.0,90.22,,,Visualizer
moment,1.619,0.6,0.0,7.66,0.0,,77.88,90.12,,,Visualizer
moment,1.843,0.78,0.0,7.79,0.0,,78.51,90.09,,,Visualizer
moment,2.117,0.92,0.0,7.83,0.0,,79.5,89.98,,,Visualizer
moment,2.249,1.12,0.0,7.89,0.0,,80.93,89.69,,,Visualizer
moment,2.474,1.33,0.0,7.89,0.0,,82.43,89.43,,,Visualizer
moment,2.654,1.48,0.0,7.96,0.0,,84.13,89.28,,,Visualizer
moment,2.879,1.6,0.0,8.02,0.0,,85.65,89.1,,,Visualizer
moment,3.104,1.61,0.0,7.95,0.0,,87.21,89.06,,,Visualizer
moment,3.284,1.54,0.0,7.96,0.0,,88.38,89.12,,,Visualizer
moment,3.554,1.58,0.0,7.94,0.0,,89.57,89.09,,,Visualizer
moment,3.734,1.64,0.0,7.96,0.0,,90.62,89.17,,,Visualizer
moment,3.914,1.69,0.0,7.94,0.0,,91.66,89.27,,,Visualizer
moment,4.183,1.76,0.0,7.93,0.0,,92.46,89.31,,,Visualizer
moment,4.319,1.87,0.0,7.95,0.0,,93.07,89.48,,,Visualizer
moment,4.544,1.95,0.0,7.93,0.0,,93.75,89.62,,,Visualizer
moment,4.769,2.07,0.0,7.93,0.0,,94.29,89.81,,,Visualizer
moment,4.994,2.26,0.0,7.89,0.0,,94.7,90.0,,,Visualizer
moment,5.174,2.59,0.0,7.9,0.0,,95.0,90.09,,,Visualizer
moment,5.399,2.97,0.0,7.81,0.0,,95.25,90.26,,,Visualizer
moment,5.579,3.39,0.0,7.47,0.0,,95.52,90.52,,,Visualizer
moment,5.804,3.64,0.0,6.63,0.0,,95.66,90.64,,,Visualizer
moment,5.984,3.55,0.8,5.56,0.79,,95.76,90.79,,,Visualizer
moment,6.208,3.28,1.0,4.55,0.98,,95.76,90.96,,,Visualizer
moment,6.434,2.95,1.4,3.68,1.38,,95.73,91.2,,,Visualizer
moment,6.614,2.6,1.6,2.87,1.58,,95.66,91.34,,,Visualizer
moment,6.839,2.3,2.2,2.23,1.97,,95.62,91.34,,,Visualizer
moment,7.111,2.15,2.3,1.87,1.48,,95.55,91.32,,,Visualizer
moment,7.244,2.08,2.5,1.47,1.28,,95.48,91.35,,,Visualizer
moment,7.469,1.94,2.6,1.14,1.18,,95.31,91.31,,,Visualizer
moment,7.738,1.84,2.7,0.89,1.08,,95.31,91.3,,,Visualizer
moment,7.874,1.77,3.2,0.69,0.89,,95.21,91.26,,,Visualizer
moment,8.099,1.72,3.2,0.54,0.89,,95.25,91.19,,,Visualizer
moment,8.369,1.67,3.2,0.42,0.69,,95.14,91.16,,,Visualizer
