information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Laura/Default,text
meta,,,,,,,,,Date,2024-04-18T14:24:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-09-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Ethiopia Natural MWP Decaf,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/868003fb-2df9-4338-9cec-d6a354d5c74c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.041,0.0,0.0,2.5,0.0,,195.59,193.05,,,Visualizer
moment,0.219,0.0,0.0,2.66,0.0,,195.53,193.33,,,Visualizer
moment,0.443,0.0,0.0,2.94,0.0,,193.99,193.48,,,Visualizer
moment,0.669,0.0,0.0,3.13,0.0,,191.15,193.37,,,Visualizer
moment,0.853,0.16,0.0,3.26,0.0,,188.92,193.37,,,Visualizer
moment,1.074,0.4,0.0,3.34,0.0,,187.29,193.4,,,Visualizer
moment,1.299,0.48,0.0,3.47,0.0,,185.55,193.32,,,Visualizer
moment,1.479,0.68,0.0,3.54,0.0,,183.4,193.42,,,Visualizer
moment,1.704,0.79,0.0,3.62,0.0,,181.79,193.5,,,Visualizer
moment,1.884,0.85,0.0,3.65,0.0,,181.1,193.38,,,Visualizer
moment,2.11,0.98,0.0,3.72,0.0,,180.81,193.46,,,Visualizer
moment,2.334,1.16,0.0,3.69,0.0,,181.27,193.41,,,Visualizer
moment,2.514,1.36,0.0,3.71,0.0,,181.96,193.48,,,Visualizer
moment,2.739,1.4,0.0,3.71,0.0,,182.94,193.41,,,Visualizer
moment,2.965,1.45,0.0,3.79,0.0,,184.1,193.47,,,Visualizer
moment,3.144,1.4,0.0,3.85,0.0,,185.37,193.32,,,Visualizer
moment,3.37,1.45,0.0,3.88,0.0,,186.53,193.42,,,Visualizer
moment,3.594,1.38,0.0,3.96,0.0,,187.7,193.42,,,Visualizer
moment,3.773,1.42,0.0,3.98,0.0,,188.75,193.37,,,Visualizer
moment,3.999,1.45,0.0,4.0,0.0,,189.51,193.49,,,Visualizer
moment,4.179,1.54,0.0,4.07,0.0,,189.98,193.38,,,Visualizer
moment,4.406,1.46,0.0,4.11,0.0,,190.03,193.62,,,Visualizer
moment,4.63,1.28,0.0,4.14,0.0,,190.27,193.62,,,Visualizer
moment,4.81,1.45,0.0,4.12,0.0,,190.21,193.57,,,Visualizer
moment,5.034,1.48,0.0,4.11,0.0,,189.92,193.77,,,Visualizer
moment,5.259,1.34,0.0,4.11,0.0,,189.68,193.85,,,Visualizer
moment,5.442,1.28,0.0,4.1,0.0,,189.33,193.73,,,Visualizer
moment,5.663,1.36,0.0,4.07,0.0,,189.16,193.83,,,Visualizer
moment,5.854,1.41,0.0,4.11,0.0,,188.92,193.94,,,Visualizer
moment,6.069,1.37,0.0,4.07,0.0,,188.64,193.85,,,Visualizer
moment,6.294,1.39,0.0,3.98,0.0,,188.4,193.79,,,Visualizer
moment,6.474,1.44,0.0,3.99,0.0,,188.23,193.83,,,Visualizer
moment,6.699,1.34,0.0,4.02,0.0,,188.23,193.7,,,Visualizer
moment,6.923,1.33,0.0,4.02,0.0,,188.23,193.65,,,Visualizer
moment,7.105,1.38,0.0,4.02,0.0,,188.11,193.62,,,Visualizer
moment,7.329,1.38,0.0,3.95,0.0,,187.99,193.47,,,Visualizer
moment,7.509,1.44,0.0,3.99,0.0,,187.81,193.41,,,Visualizer
moment,7.734,1.41,0.0,3.98,0.0,,187.88,193.29,,,Visualizer
moment,7.959,1.5,0.0,3.96,0.0,,187.81,193.24,,,Visualizer
moment,8.184,1.67,0.0,3.93,0.0,,187.81,193.11,,,Visualizer
moment,8.364,1.74,0.0,3.93,0.0,,187.64,193.08,,,Visualizer
moment,8.593,1.74,0.0,3.91,0.0,,187.4,192.97,,,Visualizer
moment,8.769,1.83,0.0,3.96,0.0,,187.29,192.95,,,Visualizer
moment,8.994,1.83,0.0,3.91,0.0,,187.12,192.78,,,Visualizer
moment,9.219,1.89,0.0,3.93,0.0,,187.06,192.81,,,Visualizer
moment,9.399,1.9,0.0,3.98,0.0,,187.17,192.67,,,Visualizer
moment,9.624,1.87,0.0,4.03,0.0,,186.6,192.6,,,Visualizer
moment,9.803,1.96,0.0,4.01,0.0,,186.6,192.57,,,Visualizer
moment,10.029,2.11,0.0,3.98,0.0,,185.84,192.47,,,Visualizer
moment,10.254,2.23,0.0,3.96,0.0,,185.26,192.35,,,Visualizer
moment,10.434,2.39,0.0,3.96,0.0,,184.39,192.38,,,Visualizer
moment,10.659,2.67,0.0,3.94,0.0,,183.52,192.19,,,Visualizer
moment,10.884,3.04,0.0,3.93,0.0,,183.23,192.14,,,Visualizer
moment,11.064,3.42,0.0,3.92,0.0,,182.88,192.03,,,Visualizer
moment,11.29,3.95,0.0,3.89,0.0,,183.0,191.94,,,Visualizer
moment,11.469,4.6,0.0,3.67,0.0,,183.29,191.74,,,Visualizer
moment,11.695,4.97,0.2,3.46,0.09,,183.87,191.64,,,Visualizer
moment,11.919,5.39,0.2,3.25,0.09,,184.33,191.42,,,Visualizer
moment,12.101,5.87,0.6,3.03,0.27,,184.96,191.3,,,Visualizer
moment,12.325,6.4,0.8,2.86,0.36,,185.43,191.04,,,Visualizer
moment,12.549,6.86,0.8,2.66,0.36,,185.72,190.94,,,Visualizer
moment,12.732,7.23,1.3,2.48,0.58,,186.19,190.77,,,Visualizer
moment,12.954,7.63,1.6,2.26,0.71,,186.42,190.66,,,Visualizer
moment,13.134,7.8,1.6,2.09,0.71,,186.65,190.54,,,Visualizer
moment,13.359,8.04,2.0,1.93,0.89,,187.06,190.5,,,Visualizer
moment,13.588,8.12,2.7,1.79,1.2,,187.12,190.52,,,Visualizer
