information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adàptive Shot 90c pressure limited,text
meta,,,,,,,,,Date,2022-06-25T03:47:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre,text
meta,,,,,,,,,Beans,Honduras Armando Pineda,text
meta,,,,,,,,,Description,"wahed, apricot,marzipan, chocolate, toffee

",text
meta,,,,,,,,,Roast Color,medium ,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e733c79-bc6c-46fb-a9d8-29c1cc6170ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.008,0.03,0.0,2.45,0.0,,90.68,88.51,,,Visualizer
moment,0.198,0.03,0.0,2.55,0.0,,90.61,88.68,,,Visualizer
moment,0.512,0.03,0.0,2.64,0.0,,90.31,88.75,,,Visualizer
moment,0.696,0.03,0.0,2.73,0.0,,88.47,88.66,,,Visualizer
moment,0.998,0.03,0.0,2.82,0.0,,87.43,88.7,,,Visualizer
moment,1.211,0.02,0.0,2.93,0.0,,86.75,88.68,,,Visualizer
moment,1.55,0.02,0.0,3.01,0.0,,86.13,88.62,,,Visualizer
moment,1.748,0.02,0.0,3.09,0.0,,84.75,88.6,,,Visualizer
moment,1.946,0.03,0.0,3.16,0.0,,83.62,88.54,,,Visualizer
moment,2.248,0.05,0.0,3.26,0.0,,83.65,88.54,,,Visualizer
moment,2.455,0.06,0.0,3.36,0.0,,84.49,88.47,,,Visualizer
moment,2.802,0.09,0.0,3.35,0.0,,85.39,88.37,,,Visualizer
moment,2.999,0.15,0.0,3.36,0.0,,86.23,88.37,,,Visualizer
moment,3.201,0.14,0.0,3.38,0.0,,86.88,88.34,,,Visualizer
moment,3.51,0.27,0.0,3.4,0.0,,87.53,88.34,,,Visualizer
moment,3.701,0.35,0.0,3.4,0.0,,88.14,88.44,,,Visualizer
moment,4.004,0.47,0.0,3.42,0.0,,88.87,88.59,,,Visualizer
moment,4.197,0.6,0.0,3.41,0.0,,89.59,88.67,,,Visualizer
moment,4.5,0.69,0.0,3.42,0.0,,90.31,88.81,,,Visualizer
moment,4.696,0.78,0.0,3.48,0.0,,90.97,88.92,,,Visualizer
moment,5.001,0.87,0.0,3.51,0.0,,91.74,89.03,,,Visualizer
moment,5.2,0.94,0.0,3.54,0.0,,92.2,89.17,,,Visualizer
moment,5.453,0.92,0.0,3.55,0.0,,92.64,89.36,,,Visualizer
moment,5.764,0.83,0.0,3.55,0.0,,92.88,89.42,,,Visualizer
moment,5.946,0.84,0.0,3.58,0.0,,93.04,89.54,,,Visualizer
moment,6.257,0.91,0.0,3.55,0.0,,93.11,89.67,,,Visualizer
moment,6.447,0.91,0.0,3.57,0.0,,92.91,89.77,,,Visualizer
moment,6.755,0.93,0.0,3.53,0.0,,92.67,89.8,,,Visualizer
moment,6.946,0.95,0.0,3.48,0.0,,92.3,89.86,,,Visualizer
moment,7.259,1.04,0.0,3.5,0.0,,91.84,90.0,,,Visualizer
moment,7.448,1.1,0.0,3.51,0.0,,91.7,90.04,,,Visualizer
moment,7.761,1.2,0.0,3.48,0.0,,91.3,90.08,,,Visualizer
moment,7.997,1.33,0.0,3.52,0.0,,91.14,90.15,,,Visualizer
moment,8.207,1.41,0.0,3.53,0.0,,91.21,90.17,,,Visualizer
moment,8.499,1.48,0.0,3.54,0.0,,91.44,90.17,,,Visualizer
moment,8.707,1.61,0.0,3.53,0.0,,91.61,90.26,,,Visualizer
moment,8.999,1.79,0.0,3.53,0.0,,91.74,90.27,,,Visualizer
moment,9.246,1.96,0.0,3.57,0.0,,91.9,90.26,,,Visualizer
moment,9.453,2.13,0.0,3.56,0.0,,92.04,90.24,,,Visualizer
moment,9.753,2.34,0.0,3.56,0.0,,92.0,90.23,,,Visualizer
moment,9.948,2.62,0.0,3.59,0.0,,91.8,90.31,,,Visualizer
moment,10.259,2.98,0.0,3.57,0.0,,91.64,90.41,,,Visualizer
moment,10.452,3.44,0.3,3.56,0.31,,91.24,90.38,,,Visualizer
moment,10.746,4.01,0.7,3.54,0.71,,91.3,90.43,,,Visualizer
moment,10.949,4.63,1.0,3.31,1.02,,91.01,90.45,,,Visualizer
moment,11.25,5.07,1.5,3.09,1.53,,91.07,90.44,,,Visualizer
moment,11.448,5.44,1.7,2.87,1.42,,91.07,90.45,,,Visualizer
moment,11.8,5.88,2.2,2.72,1.53,,91.14,90.49,,,Visualizer
moment,12.018,6.35,2.5,2.57,1.53,,91.01,90.46,,,Visualizer
moment,12.197,6.81,2.7,2.42,1.42,,91.04,90.42,,,Visualizer
moment,12.497,7.14,3.1,2.28,1.42,,90.77,90.36,,,Visualizer
moment,12.697,7.47,3.4,2.17,1.32,,90.41,90.39,,,Visualizer
moment,13.016,7.76,3.9,2.06,1.42,,89.92,90.37,,,Visualizer
