information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 202°F,text
meta,,,,,,,,,Date,2024-04-15T16:53:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbcfef33-5092-4a83-9d79-e2e7c3e482fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.013,1.1,0.1,4.26,0.09,,203.12,181.18,,,Visualizer
moment,0.223,1.26,0.0,5.28,0.0,,200.49,181.63,,,Visualizer
moment,0.394,1.59,0.0,6.01,0.0,,198.91,181.68,,,Visualizer
moment,0.618,1.78,0.0,6.59,0.0,,199.27,182.19,,,Visualizer
moment,0.843,1.76,0.0,6.98,0.0,,200.18,183.66,,,Visualizer
moment,1.033,1.76,0.0,7.26,0.0,,201.22,185.62,,,Visualizer
moment,1.257,1.77,0.0,7.48,0.0,,202.38,187.81,,,Visualizer
moment,1.432,1.77,0.1,7.64,0.09,,203.37,189.92,,,Visualizer
moment,1.655,1.69,0.0,7.79,0.0,,203.8,191.73,,,Visualizer
moment,1.884,1.63,0.0,7.86,0.0,,204.36,193.54,,,Visualizer
moment,2.06,1.67,0.0,7.94,0.0,,204.54,195.22,,,Visualizer
moment,2.288,1.66,0.0,7.94,0.0,,204.42,196.74,,,Visualizer
moment,2.516,1.67,0.0,7.97,-0.09,,204.36,198.02,,,Visualizer
moment,2.685,1.72,0.0,7.96,0.0,,203.56,198.96,,,Visualizer
moment,2.911,1.84,0.0,7.97,0.0,,203.12,199.73,,,Visualizer
moment,3.191,2.04,0.1,7.95,0.09,,202.38,200.44,,,Visualizer
moment,3.317,2.29,0.2,7.94,0.09,,201.9,200.73,,,Visualizer
moment,3.549,2.54,0.0,7.93,0.0,,201.52,201.02,,,Visualizer
moment,3.721,2.95,0.0,7.72,0.0,,201.22,201.06,,,Visualizer
moment,3.947,3.44,0.0,7.13,0.0,,200.61,201.15,,,Visualizer
moment,4.171,3.77,0.1,6.36,0.09,,200.43,201.28,,,Visualizer
moment,4.355,3.87,0.1,5.5,-0.09,,199.64,201.26,,,Visualizer
moment,4.577,3.88,0.1,4.67,0.09,,199.09,201.38,,,Visualizer
moment,4.756,3.81,0.1,3.9,0.09,,197.94,201.25,,,Visualizer
moment,4.981,3.74,0.1,3.13,0.09,,197.52,201.24,,,Visualizer
moment,5.207,3.57,0.1,2.64,-0.09,,196.62,201.28,,,Visualizer
moment,5.393,3.55,0.3,2.18,0.18,,195.9,201.25,,,Visualizer
moment,5.611,3.48,0.3,1.8,0.18,,195.36,201.17,,,Visualizer
moment,5.836,3.52,0.3,1.58,0.18,,195.12,201.23,,,Visualizer
moment,6.016,3.56,0.4,1.33,0.27,,194.58,201.11,,,Visualizer
moment,6.251,3.49,0.3,1.09,0.18,,194.17,201.05,,,Visualizer
moment,6.472,3.46,0.4,0.97,0.18,,193.87,201.07,,,Visualizer
moment,6.646,3.54,0.4,0.87,0.09,,193.45,200.97,,,Visualizer
moment,6.871,3.57,0.6,0.76,0.27,,193.33,200.81,,,Visualizer
moment,7.053,3.54,0.6,0.66,0.27,,192.86,200.82,,,Visualizer
moment,7.278,3.53,0.6,0.52,0.18,,192.92,201.09,,,Visualizer
moment,7.502,3.37,0.6,0.42,0.18,,192.8,200.94,,,Visualizer
moment,7.681,3.32,0.6,0.44,0.18,,192.62,200.75,,,Visualizer
moment,7.907,3.4,0.6,0.46,0.0,,192.69,200.83,,,Visualizer
moment,8.131,3.45,0.6,0.39,0.0,,192.45,200.74,,,Visualizer
moment,8.315,3.39,0.7,0.31,0.09,,192.38,200.68,,,Visualizer
moment,8.536,3.27,0.8,0.36,0.18,,192.38,200.57,,,Visualizer
moment,8.716,3.39,0.8,0.3,0.18,,192.33,200.64,,,Visualizer
moment,8.941,3.32,0.8,0.32,0.18,,192.38,200.56,,,Visualizer
moment,9.173,3.32,1.1,0.28,0.44,,192.33,200.66,,,Visualizer
moment,9.346,3.32,1.0,0.35,0.36,,192.27,200.63,,,Visualizer
moment,9.571,3.39,1.0,0.28,0.09,,192.21,200.55,,,Visualizer
moment,9.796,3.27,1.0,0.22,0.18,,192.21,200.56,,,Visualizer
moment,9.976,3.16,1.0,0.17,0.18,,191.91,200.59,,,Visualizer
moment,10.201,3.13,1.1,0.26,0.18,,192.21,200.45,,,Visualizer
moment,10.386,3.21,1.3,0.22,0.18,,192.09,200.55,,,Visualizer
moment,10.606,3.13,1.3,0.3,0.27,,192.03,200.53,,,Visualizer
moment,10.83,3.21,1.3,0.25,0.27,,191.91,200.37,,,Visualizer
moment,11.011,3.08,1.3,0.3,0.27,,191.79,200.33,,,Visualizer
moment,11.236,3.15,1.3,0.27,0.27,,191.74,200.46,,,Visualizer
moment,11.465,3.12,1.5,0.27,0.36,,191.91,200.46,,,Visualizer
moment,11.64,3.12,1.7,0.3,0.36,,191.56,200.35,,,Visualizer
moment,11.867,3.16,1.6,0.35,0.27,,191.26,200.33,,,Visualizer
moment,12.049,3.23,1.6,0.41,0.27,,191.32,200.35,,,Visualizer
