information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 39 g 187F,text
meta,,,,,,,,,Date,2023-03-20T20:22:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,nirvana soul san jose ca,text
meta,,,,,,,,,Beans,ethiopia raro lot 4,text
meta,,,,,,,,,Description,"honey, orange, agave nector",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,cjm,text
meta,,,,,,,,,Grinder Brand,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Model,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36312fe8-c87f-47d8-9b37-60740f7d62f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.048,0.06,0.0,3.96,0.0,,188.85,184.84,,,Visualizer
moment,0.222,0.14,0.0,3.96,0.0,,187.21,185.37,,,Visualizer
moment,0.41,0.14,0.0,3.99,0.0,,182.37,185.4,,,Visualizer
moment,0.635,0.16,0.0,4.04,0.0,,180.8,185.24,,,Visualizer
moment,0.897,0.3,0.0,4.01,0.0,,181.44,185.32,,,Visualizer
moment,1.085,0.39,0.0,4.05,0.0,,182.83,185.32,,,Visualizer
moment,1.272,0.47,0.0,4.03,0.0,,184.17,185.3,,,Visualizer
moment,1.498,0.47,0.0,4.04,0.0,,185.92,185.35,,,Visualizer
moment,1.685,0.44,0.0,4.04,0.0,,187.14,185.33,,,Visualizer
moment,1.91,0.48,0.0,4.06,0.0,,188.21,185.47,,,Visualizer
moment,2.097,0.45,0.0,4.07,0.0,,189.38,185.4,,,Visualizer
moment,2.285,0.43,0.0,4.09,0.0,,190.08,185.28,,,Visualizer
moment,2.511,0.46,0.0,4.03,0.0,,190.67,185.49,,,Visualizer
moment,2.698,0.41,0.0,4.05,0.0,,191.03,185.55,,,Visualizer
moment,2.924,0.42,0.0,4.07,0.0,,191.38,185.63,,,Visualizer
moment,3.222,0.45,0.0,4.03,0.0,,191.5,185.77,,,Visualizer
moment,3.373,0.44,0.0,4.08,0.0,,191.33,185.91,,,Visualizer
moment,3.56,0.36,0.0,4.02,0.0,,191.27,185.92,,,Visualizer
moment,3.747,0.37,0.0,4.03,0.0,,190.91,186.16,,,Visualizer
moment,3.979,0.38,0.0,4.04,0.0,,191.03,186.44,,,Visualizer
moment,4.16,0.38,0.0,4.02,0.0,,190.91,186.39,,,Visualizer
moment,4.422,0.33,0.0,3.98,0.0,,190.67,186.64,,,Visualizer
moment,4.572,0.37,0.0,4.01,0.0,,190.56,186.76,,,Visualizer
moment,4.835,0.36,0.0,4.01,0.0,,190.44,186.83,,,Visualizer
moment,5.06,0.34,0.0,4.02,0.0,,190.15,187.05,,,Visualizer
moment,5.21,0.37,0.0,4.03,0.0,,190.56,187.23,,,Visualizer
moment,5.435,0.38,0.0,4.05,0.0,,190.27,187.3,,,Visualizer
moment,5.626,0.43,0.0,4.07,0.0,,190.15,187.37,,,Visualizer
