information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-21T14:06:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a32d9ba-93d3-4699-8c82-1707b7629d00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.049,0.24,0.0,3.89,0.0,,192.92,183.71,,,Visualizer
moment,0.218,0.42,0.0,4.11,0.0,,192.8,183.92,,,Visualizer
moment,0.42,0.44,0.0,4.89,0.0,,190.32,184.3,,,Visualizer
moment,0.618,0.46,0.0,5.8,0.0,,186.97,184.28,,,Visualizer
moment,0.818,0.59,0.0,6.45,0.0,,186.68,184.33,,,Visualizer
moment,1.071,0.73,0.0,6.92,0.0,,187.38,184.46,,,Visualizer
moment,1.267,0.88,0.0,7.3,0.0,,187.97,184.6,,,Visualizer
moment,1.47,0.97,0.0,7.57,0.0,,188.79,184.64,,,Visualizer
moment,1.676,0.98,0.0,7.79,0.0,,190.08,184.92,,,Visualizer
moment,1.868,1.03,0.0,7.89,0.0,,190.97,185.23,,,Visualizer
moment,2.071,1.05,0.0,7.99,0.0,,192.27,185.56,,,Visualizer
moment,2.283,1.07,0.0,8.02,0.0,,193.28,185.93,,,Visualizer
moment,2.518,1.03,0.0,8.02,0.0,,194.11,186.35,,,Visualizer
moment,2.718,1.01,0.0,8.02,0.0,,194.47,186.87,,,Visualizer
moment,2.922,1.05,0.0,7.98,0.0,,195.01,187.31,,,Visualizer
moment,3.118,1.07,0.0,7.94,0.0,,195.12,187.83,,,Visualizer
moment,3.321,1.15,0.0,7.97,0.0,,195.24,188.43,,,Visualizer
moment,3.625,1.21,0.0,7.91,0.0,,195.36,189.0,,,Visualizer
moment,3.768,1.29,0.0,7.86,0.0,,195.12,189.6,,,Visualizer
moment,3.969,1.41,0.0,7.83,0.0,,194.77,190.02,,,Visualizer
moment,4.171,1.58,0.0,7.75,0.0,,194.53,190.33,,,Visualizer
moment,4.426,1.86,0.0,7.64,0.0,,194.11,190.71,,,Visualizer
moment,4.584,2.1,0.0,7.55,0.0,,193.87,191.04,,,Visualizer
moment,4.768,2.38,0.0,7.41,0.0,,193.58,191.2,,,Visualizer
moment,5.02,2.67,0.0,7.29,0.0,,193.51,191.34,,,Visualizer
moment,5.218,3.06,0.0,6.99,0.0,,192.92,191.46,,,Visualizer
moment,5.423,3.48,0.0,6.38,0.0,,192.45,191.48,,,Visualizer
moment,5.631,3.69,0.0,5.66,0.0,,191.91,191.65,,,Visualizer
moment,5.832,3.77,0.0,4.89,0.0,,191.56,191.78,,,Visualizer
moment,6.067,3.7,0.0,4.18,0.0,,191.26,191.81,,,Visualizer
moment,6.272,3.65,0.0,3.49,0.0,,191.15,191.85,,,Visualizer
moment,6.47,3.55,0.21,2.93,0.2,,190.79,191.75,,,Visualizer
moment,6.669,3.38,0.44,2.54,0.42,,190.32,191.77,,,Visualizer
moment,6.869,3.4,0.72,2.15,0.69,,190.14,191.73,,,Visualizer
moment,7.07,3.27,0.75,1.81,0.72,,190.14,191.66,,,Visualizer
moment,7.267,3.17,1.1,1.61,1.06,,189.96,191.61,,,Visualizer
