information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T15:50:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Loquat,text
meta,,,,,,,,,Beans,Costa Rica Las Lajas,text
meta,,,,,,,,,Description,"strawberry, jolly rancher, lime, hibiscus",text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,42.45,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a11e293-a5be-451f-9e4d-86e0ebaedf2b,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.001,0.2578,0.0,3.9949,0.0,,81.793,74.616,,,Visualizer
moment,0.209,0.2949,0.0,4.4207,0.0,,81.4102,74.7265,,,Visualizer
moment,0.483,0.3271,0.0,5.2439,0.0,,78.4727,75.0258,,,Visualizer
moment,0.607,0.3831,0.0,5.9121,0.0,,78.25,75.041,,,Visualizer
moment,0.834,0.5427,0.0,6.4912,0.0,,78.7266,75.0819,,,Visualizer
moment,1.025,0.6741,0.0,6.9053,0.0,,79.332,75.1613,,,Visualizer
moment,1.238,0.6853,0.0,7.2161,0.0,,80.0352,75.2472,,,Visualizer
moment,1.463,0.7546,0.0,7.5049,0.0,,80.9922,75.3261,,,Visualizer
moment,1.646,0.739,0.0,7.6956,0.0,,81.8594,75.413,,,Visualizer
moment,1.866,0.7432,0.0,7.845,0.0,,82.3711,75.5457,,,Visualizer
moment,2.091,0.7432,0.0,7.9087,0.0,,82.9805,75.7388,,,Visualizer
moment,2.273,0.7415,0.0,8.0215,0.0,,83.4297,75.8433,,,Visualizer
moment,2.497,0.752,0.0,8.1326,0.0,,83.8477,76.0468,,,Visualizer
moment,2.691,0.7686,0.0,8.2114,0.0,,84.1055,76.283,,,Visualizer
moment,2.901,0.7891,0.0,8.2666,0.0,,84.3008,76.4583,,,Visualizer
moment,3.126,0.822,0.0,8.3352,0.0,,84.4609,76.6834,,,Visualizer
moment,3.317,0.8411,0.0,8.4165,0.0,,84.4922,76.9355,,,Visualizer
moment,3.604,0.8794,0.0,8.4458,0.0,,84.5898,77.2272,,,Visualizer
moment,3.757,0.9043,0.0,8.5586,0.0,,84.6875,77.4361,,,Visualizer
moment,3.946,1.0051,0.0,8.6406,0.0,,84.6875,77.6564,,,Visualizer
moment,4.162,1.0325,0.0,8.6521,0.0,,84.7539,77.88,,,Visualizer
moment,4.356,1.1318,0.0,8.6108,0.0,,84.625,78.0951,,,Visualizer
moment,4.574,1.2495,0.0,8.6614,0.0,,84.7188,78.3214,,,Visualizer
moment,4.792,1.4141,0.0,8.5811,0.0,,84.6563,78.5525,,,Visualizer
moment,4.979,1.6084,0.19,8.4824,0.2273,,84.5273,78.7373,,,Visualizer
moment,5.198,1.8113,1.34,8.3901,1.2805,,84.3984,79.1005,,,Visualizer
moment,5.438,1.9578,2.53,8.332,2.1409,,84.2031,79.3885,,,Visualizer
moment,5.613,2.0969,3.76,8.198,3.4055,,84.1406,79.6122,,,Visualizer
moment,5.826,2.1907,4.96,8.1414,4.8976,,84.1406,79.8861,,,Visualizer
moment,6.006,2.2339,6.31,8.0549,6.0339,,83.9453,80.1393,,,Visualizer
moment,6.25,2.2708,7.62,7.9539,6.5096,,83.8164,80.4112,,,Visualizer
moment,6.456,2.3171,9.0,7.8926,6.7308,,83.7539,80.6291,,,Visualizer
moment,6.641,2.3447,11.01,7.8752,7.2756,,83.7188,80.8547,,,Visualizer
moment,6.862,2.3882,11.64,7.7871,7.5427,,83.4961,81.0842,,,Visualizer
moment,7.086,2.4624,13.54,7.7402,7.6097,,83.5273,81.2888,,,Visualizer
moment,7.267,2.4521,14.91,7.7358,7.3819,,83.4609,81.4578,,,Visualizer
moment,7.491,2.4666,16.33,7.6738,7.6214,,83.3672,81.5605,,,Visualizer
moment,7.673,2.4802,17.61,7.6453,7.3976,,83.3008,81.7632,,,Visualizer
moment,7.899,2.5225,18.84,7.7122,6.8737,,83.207,81.8012,,,Visualizer
moment,8.166,2.585,20.87,7.6384,6.7131,,83.1406,81.9394,,,Visualizer
moment,8.314,2.5195,21.58,7.6121,7.1616,,82.9492,82.0547,,,Visualizer
moment,8.584,2.5242,23.69,7.6228,6.6376,,82.9805,82.1111,,,Visualizer
moment,8.755,2.5466,25.02,7.5706,7.0554,,82.7539,82.0955,,,Visualizer
moment,8.935,2.5471,25.61,7.5359,7.104,,82.5938,82.18,,,Visualizer
moment,9.157,2.5498,27.57,7.5833,6.4766,,82.5938,82.1444,,,Visualizer
moment,9.432,2.5825,28.96,7.5271,6.0862,,82.5625,82.2169,,,Visualizer
moment,9.567,2.594,30.24,7.5088,6.5926,,82.3711,82.2674,,,Visualizer
moment,9.787,2.5977,32.22,7.5427,6.5305,,82.2734,82.3898,,,Visualizer
moment,9.983,2.606,32.89,7.4978,6.2953,,82.1445,82.3461,,,Visualizer
moment,10.202,2.625,34.12,7.4692,6.2254,,82.0195,82.3125,,,Visualizer
moment,10.421,2.6248,36.1,7.519,7.0429,,81.9844,82.3248,,,Visualizer
moment,10.62,2.6497,36.72,7.4646,6.8604,,81.8242,82.313,,,Visualizer
moment,10.84,2.6785,38.71,7.4385,6.8003,,81.7305,82.3127,,,Visualizer
moment,11.048,2.6731,39.99,7.4824,6.4441,,81.6016,82.3317,,,Visualizer
moment,11.231,2.6995,40.72,7.4353,6.4315,,81.4727,82.2966,,,Visualizer
moment,11.336,2.6938,41.34,7.4497,6.4426,,81.5391,82.2827,,,Visualizer
moment,11.51,2.3406,42.45,6.7278,6.6025,,81.4102,82.2178,,,Visualizer
