information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LRv2 by Damian,text
meta,,,,,,,,,Date,2021-09-12T21:55:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69f8fc14-a8e9-4705-b6d4-9671b09fdc84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.247,0.24,0.0,2.01,0.0,,92.71,90.82,,,Visualizer
moment,0.446,0.23,0.0,2.63,0.0,,92.71,90.96,,,Visualizer
moment,0.645,0.2,0.0,3.37,0.0,,92.58,91.13,,,Visualizer
moment,0.845,0.31,0.0,3.81,0.0,,92.71,91.14,,,Visualizer
moment,1.047,0.32,0.0,4.17,0.0,,90.43,91.11,,,Visualizer
moment,1.244,0.31,0.0,4.41,0.0,,89.11,91.07,,,Visualizer
moment,1.498,0.31,0.0,4.6,0.0,,88.95,91.07,,,Visualizer
moment,1.693,0.35,0.0,4.77,0.0,,88.85,91.1,,,Visualizer
moment,1.899,0.37,0.0,4.83,0.0,,89.15,91.14,,,Visualizer
moment,2.096,0.34,0.0,4.88,0.0,,89.34,91.1,,,Visualizer
moment,2.3,0.35,0.0,4.89,0.0,,89.77,90.99,,,Visualizer
moment,2.496,0.37,0.0,4.93,0.0,,90.33,90.93,,,Visualizer
moment,2.746,0.38,0.0,4.98,0.0,,90.69,90.85,,,Visualizer
moment,2.946,0.41,0.0,5.02,0.0,,91.32,90.8,,,Visualizer
moment,3.145,0.42,0.1,4.99,0.11,,91.85,90.79,,,Visualizer
moment,3.347,0.44,0.08,5.05,0.09,,92.32,90.71,,,Visualizer
moment,3.545,0.45,0.0,5.06,0.0,,92.55,90.62,,,Visualizer
moment,3.742,0.44,0.0,5.02,0.0,,92.92,90.61,,,Visualizer
moment,3.997,0.44,0.0,5.06,0.0,,93.12,90.64,,,Visualizer
moment,4.197,0.45,0.0,5.07,-0.11,,93.42,90.63,,,Visualizer
moment,4.393,0.49,0.0,5.07,-0.06,,93.65,90.79,,,Visualizer
moment,4.594,0.49,0.0,5.04,0.0,,93.86,90.93,,,Visualizer
moment,4.793,0.5,0.0,5.04,0.0,,93.96,91.06,,,Visualizer
moment,4.993,0.52,0.0,5.02,0.0,,94.02,91.21,,,Visualizer
moment,5.244,0.55,0.0,5.04,0.0,,94.19,91.33,,,Visualizer
moment,5.443,0.6,0.0,5.02,0.0,,94.33,91.47,,,Visualizer
moment,5.644,0.62,0.0,5.05,0.0,,94.26,91.52,,,Visualizer
moment,5.843,0.64,0.0,5.04,0.0,,94.16,91.63,,,Visualizer
moment,6.05,0.68,0.0,5.04,0.0,,94.12,91.75,,,Visualizer
moment,6.243,0.7,0.0,5.07,0.0,,94.06,91.93,,,Visualizer
moment,6.494,0.73,0.0,5.03,0.0,,93.79,91.97,,,Visualizer
moment,6.694,0.77,0.0,5.04,0.0,,93.59,92.07,,,Visualizer
moment,6.893,0.8,0.0,4.99,0.0,,93.32,92.21,,,Visualizer
moment,7.095,0.86,0.0,4.99,0.0,,93.12,92.29,,,Visualizer
moment,7.293,0.95,0.0,4.96,0.0,,92.88,92.34,,,Visualizer
moment,7.552,1.06,0.0,5.0,0.0,,92.48,92.39,,,Visualizer
moment,7.743,1.16,0.0,4.92,0.0,,92.21,92.52,,,Visualizer
moment,7.943,1.29,0.0,4.98,0.0,,92.05,92.57,,,Visualizer
moment,8.146,1.39,0.0,5.08,0.0,,91.98,92.59,,,Visualizer
moment,8.344,1.53,0.0,5.11,0.0,,92.02,92.55,,,Visualizer
moment,8.544,1.68,0.0,5.2,0.0,,91.98,92.55,,,Visualizer
moment,8.743,1.82,0.0,5.28,0.0,,92.12,92.6,,,Visualizer
moment,8.994,2.02,0.0,5.19,0.0,,91.98,92.6,,,Visualizer
moment,9.193,2.21,0.0,5.27,0.0,,92.02,92.57,,,Visualizer
moment,9.393,2.37,0.0,5.13,0.0,,91.78,92.6,,,Visualizer
moment,9.592,2.57,0.0,4.94,0.0,,91.88,92.59,,,Visualizer
moment,9.793,2.71,0.0,4.69,0.0,,91.85,92.56,,,Visualizer
moment,9.996,2.84,0.0,4.45,0.0,,91.71,92.61,,,Visualizer
moment,10.243,2.98,0.0,4.11,0.0,,91.75,92.57,,,Visualizer
moment,10.443,3.06,0.0,3.72,0.0,,91.65,92.57,,,Visualizer
moment,10.644,3.1,0.0,3.38,0.0,,91.65,92.54,,,Visualizer
moment,10.848,3.14,0.0,3.1,0.0,,91.48,92.53,,,Visualizer
moment,11.068,3.19,0.0,2.75,0.0,,91.48,92.53,,,Visualizer
moment,11.244,3.19,0.0,2.45,0.0,,91.32,92.54,,,Visualizer
moment,11.493,3.19,0.0,2.16,0.0,,91.19,92.58,,,Visualizer
moment,11.7,3.15,0.0,1.88,0.0,,91.22,92.56,,,Visualizer
moment,11.893,3.13,-0.08,1.71,-0.09,,91.25,92.59,,,Visualizer
moment,12.093,3.11,0.0,1.58,-0.06,,91.15,92.41,,,Visualizer
moment,12.293,3.1,0.0,1.41,0.0,,91.12,92.45,,,Visualizer
moment,12.496,3.08,0.0,1.34,0.0,,91.19,92.46,,,Visualizer
moment,12.744,3.11,0.0,1.11,0.11,,91.02,92.42,,,Visualizer
moment,12.944,3.08,0.0,1.11,0.09,,91.09,92.42,,,Visualizer
moment,13.143,3.11,0.0,0.93,0.0,,90.96,92.48,,,Visualizer
moment,13.344,3.05,0.0,0.83,0.0,,91.09,92.48,,,Visualizer
moment,13.543,3.04,0.0,0.9,0.0,,91.05,92.41,,,Visualizer
moment,13.744,3.12,0.0,0.74,0.0,,90.96,92.38,,,Visualizer
moment,13.993,3.01,0.0,0.67,0.0,,91.02,92.33,,,Visualizer
moment,14.193,3.02,0.0,0.69,0.0,,90.92,92.37,,,Visualizer
moment,14.444,3.06,0.0,0.61,0.0,,90.96,92.35,,,Visualizer
moment,14.594,3.05,0.0,0.57,0.0,,90.92,92.39,,,Visualizer
moment,14.794,3.05,0.0,0.45,0.0,,90.99,92.29,,,Visualizer
moment,14.994,3.04,0.0,0.6,0.0,,90.96,92.3,,,Visualizer
moment,15.245,3.15,0.0,0.49,0.0,,91.02,92.18,,,Visualizer
moment,15.443,3.04,0.0,0.38,0.0,,90.89,92.22,,,Visualizer
moment,15.643,2.95,0.0,0.38,0.0,,90.92,92.25,,,Visualizer
moment,15.843,2.97,0.0,0.37,0.0,,90.99,92.19,,,Visualizer
moment,16.054,2.98,0.0,0.48,0.0,,90.86,92.14,,,Visualizer
moment,16.244,3.15,-0.11,0.42,-0.12,,90.89,92.15,,,Visualizer
moment,16.495,3.11,0.0,0.33,0.0,,90.92,92.15,,,Visualizer
moment,16.694,2.99,0.0,0.26,0.0,,90.92,92.14,,,Visualizer
moment,16.893,2.94,0.06,0.32,0.06,,90.82,92.15,,,Visualizer
moment,17.094,2.99,0.06,0.29,0.16,,90.82,92.08,,,Visualizer
moment,17.293,2.97,0.0,0.36,0.1,,90.89,92.01,,,Visualizer
moment,17.493,3.01,0.08,0.31,0.09,,90.89,92.05,,,Visualizer
