information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-26T03:55:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/126ce47d-1c95-4986-b77c-9d31d28896fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.06,0.0,3.21,0.0,,86.11,87.1,,,Visualizer
moment,0.273,0.27,0.0,3.99,0.0,,84.55,87.34,,,Visualizer
moment,0.528,0.52,0.0,4.68,0.0,,80.82,87.4,,,Visualizer
moment,0.748,0.59,0.0,5.22,0.0,,80.63,87.32,,,Visualizer
moment,1.023,0.47,0.0,5.71,0.0,,81.56,87.36,,,Visualizer
moment,1.261,0.52,0.0,6.02,0.0,,83.2,87.39,,,Visualizer
moment,1.499,0.5,0.0,6.25,0.0,,84.65,87.37,,,Visualizer
moment,1.772,0.53,0.0,6.4,0.0,,86.3,87.3,,,Visualizer
moment,2.009,0.51,0.0,6.53,0.0,,87.45,87.35,,,Visualizer
moment,2.249,0.61,0.0,6.6,0.0,,88.33,87.32,,,Visualizer
moment,2.52,0.73,0.0,6.65,0.0,,89.09,87.1,,,Visualizer
moment,2.76,0.66,0.0,6.63,0.0,,89.52,87.07,,,Visualizer
moment,2.998,0.65,0.0,6.64,0.0,,89.78,87.08,,,Visualizer
moment,3.269,0.6,0.0,6.62,0.0,,90.02,87.16,,,Visualizer
moment,3.51,0.53,0.0,6.63,0.0,,90.21,87.15,,,Visualizer
moment,3.749,0.55,0.0,6.64,0.0,,90.25,87.18,,,Visualizer
moment,4.02,0.55,0.0,6.63,0.0,,90.38,87.21,,,Visualizer
moment,4.259,0.55,0.0,6.62,0.0,,90.38,87.26,,,Visualizer
moment,4.5,0.64,0.0,6.6,0.0,,90.38,87.39,,,Visualizer
moment,4.773,0.62,0.0,6.56,0.0,,90.21,87.68,,,Visualizer
moment,5.008,0.79,0.0,6.51,0.0,,89.98,87.99,,,Visualizer
moment,5.249,0.91,0.0,6.49,0.0,,89.95,88.15,,,Visualizer
moment,5.522,0.98,0.0,6.4,0.0,,89.71,88.29,,,Visualizer
moment,5.761,0.96,-0.1,6.36,-0.1,,89.55,88.44,,,Visualizer
moment,6.0,1.06,0.0,6.36,0.0,,89.22,88.56,,,Visualizer
moment,6.269,0.95,0.0,6.32,0.0,,88.93,88.76,,,Visualizer
moment,6.509,1.03,0.0,6.31,0.0,,88.59,88.76,,,Visualizer
moment,6.748,1.1,0.0,6.3,0.0,,88.33,88.84,,,Visualizer
moment,7.023,1.3,0.0,6.27,0.0,,87.64,88.88,,,Visualizer
moment,7.259,1.55,0.0,6.33,0.0,,87.19,88.92,,,Visualizer
moment,7.499,1.8,0.0,6.26,0.0,,86.89,88.97,,,Visualizer
moment,7.771,2.13,0.0,6.08,0.0,,87.05,88.92,,,Visualizer
moment,8.01,2.35,0.0,5.78,0.0,,87.64,88.88,,,Visualizer
moment,8.249,2.61,0.0,5.36,0.0,,88.59,88.76,,,Visualizer
moment,8.52,2.93,0.0,4.77,0.0,,89.32,88.68,,,Visualizer
moment,8.759,3.01,0.0,4.21,0.0,,89.82,88.63,,,Visualizer
moment,9.0,3.12,0.0,3.68,0.0,,90.31,88.59,,,Visualizer
moment,9.241,3.16,0.0,3.18,0.0,,90.68,88.58,,,Visualizer
moment,9.51,3.18,0.0,2.73,0.0,,90.78,88.56,,,Visualizer
moment,9.749,3.21,0.0,2.35,0.0,,90.95,88.49,,,Visualizer
moment,9.994,3.16,0.0,2.02,0.0,,90.81,88.59,,,Visualizer
moment,10.26,3.12,0.0,1.72,0.0,,90.95,88.62,,,Visualizer
moment,10.498,3.18,0.0,1.51,0.0,,90.81,88.61,,,Visualizer
moment,10.739,3.1,0.0,1.29,0.0,,90.68,88.61,,,Visualizer
moment,11.012,3.03,0.0,1.17,0.0,,90.58,88.57,,,Visualizer
moment,11.249,3.1,0.0,1.03,0.0,,90.41,88.69,,,Visualizer
moment,11.49,3.09,0.0,0.89,0.0,,90.31,88.68,,,Visualizer
moment,11.76,3.06,0.0,0.8,0.0,,90.15,88.62,,,Visualizer
moment,11.998,3.07,0.0,0.75,0.0,,89.85,88.66,,,Visualizer
moment,12.27,3.13,0.0,0.64,0.0,,89.68,88.61,,,Visualizer
moment,12.511,3.01,0.0,0.57,0.0,,89.65,88.58,,,Visualizer
moment,12.751,2.96,0.0,0.56,0.0,,89.32,88.65,,,Visualizer
moment,12.993,3.02,0.0,0.53,0.0,,89.25,88.61,,,Visualizer
moment,13.26,3.01,0.0,0.49,0.0,,89.19,88.52,,,Visualizer
moment,13.499,3.08,0.0,0.45,0.0,,89.02,88.57,,,Visualizer
moment,13.739,3.08,0.0,0.42,0.0,,88.96,88.52,,,Visualizer
moment,14.011,3.08,0.0,0.34,0.0,,88.73,88.56,,,Visualizer
moment,14.247,3.06,0.0,0.31,0.0,,88.79,88.5,,,Visualizer
moment,14.49,3.03,0.0,0.3,0.0,,88.59,88.51,,,Visualizer
moment,14.76,2.98,0.0,0.28,0.0,,88.43,88.46,,,Visualizer
moment,14.997,3.02,0.0,0.28,0.0,,88.36,88.42,,,Visualizer
moment,15.242,3.04,0.0,0.23,0.0,,88.4,88.38,,,Visualizer
moment,15.51,2.98,0.0,0.26,0.0,,88.27,88.31,,,Visualizer
moment,15.749,3.01,0.0,0.24,0.0,,88.17,88.38,,,Visualizer
moment,15.993,3.0,0.0,0.26,0.0,,88.1,88.3,,,Visualizer
moment,16.26,3.02,0.0,0.24,0.0,,88.0,88.31,,,Visualizer
moment,16.498,3.03,0.0,0.25,0.0,,87.97,88.28,,,Visualizer
moment,16.74,3.07,0.0,0.2,0.0,,87.84,88.26,,,Visualizer
moment,17.009,2.96,0.0,0.21,0.0,,87.88,88.22,,,Visualizer
moment,17.249,3.04,0.0,0.21,0.0,,87.77,88.18,,,Visualizer
moment,17.495,3.01,0.0,0.17,0.0,,87.74,88.21,,,Visualizer
moment,17.761,2.97,0.0,0.22,0.0,,87.61,88.23,,,Visualizer
moment,17.998,3.17,0.0,0.19,0.0,,87.48,88.14,,,Visualizer
moment,18.24,3.13,0.0,0.15,0.0,,87.51,88.09,,,Visualizer
moment,18.55,3.06,0.0,0.11,0.0,,87.58,88.12,,,Visualizer
moment,18.768,2.98,0.0,0.09,0.0,,87.58,88.11,,,Visualizer
moment,19.027,2.92,0.0,0.15,0.0,,87.41,88.09,,,Visualizer
moment,19.291,3.02,0.0,0.22,0.0,,87.45,87.98,,,Visualizer
moment,19.529,3.2,0.0,0.42,0.0,,87.25,87.99,,,Visualizer
moment,19.741,3.72,0.0,0.68,0.0,,86.86,87.96,,,Visualizer
moment,20.012,4.51,0.0,0.87,0.0,,86.27,87.91,,,Visualizer
moment,20.317,5.29,0.0,0.96,0.0,,85.98,87.87,,,Visualizer
moment,20.49,5.97,0.0,1.0,0.0,,85.91,87.94,,,Visualizer
moment,20.759,6.58,0.0,0.98,0.0,,85.95,87.91,,,Visualizer
moment,21.074,7.2,0.0,0.91,0.0,,86.01,87.87,,,Visualizer
moment,21.24,7.5,0.0,0.86,0.0,,86.34,87.94,,,Visualizer
moment,21.515,7.99,0.0,0.75,0.0,,86.66,87.87,,,Visualizer
moment,21.84,8.1,0.0,0.69,0.0,,86.86,87.9,,,Visualizer
moment,22.004,8.3,0.2,0.63,0.2,,87.25,87.94,,,Visualizer
moment,22.26,8.48,0.1,0.6,0.1,,87.58,87.89,,,Visualizer
moment,22.5,8.6,0.1,0.55,0.1,,87.84,87.8,,,Visualizer
moment,22.742,8.79,0.4,0.5,0.4,,88.4,87.8,,,Visualizer
moment,23.019,8.71,0.5,0.48,0.3,,88.56,87.79,,,Visualizer
moment,23.25,8.91,0.5,0.44,0.4,,88.89,87.77,,,Visualizer
moment,23.511,8.75,0.9,0.44,0.59,,89.22,87.83,,,Visualizer
moment,23.762,9.01,1.2,0.4,0.69,,89.48,87.78,,,Visualizer
moment,24.007,8.85,1.2,0.39,0.69,,89.71,87.7,,,Visualizer
moment,24.242,9.12,1.4,0.36,0.89,,89.98,87.71,,,Visualizer
moment,24.51,8.97,1.7,0.37,0.79,,90.18,87.77,,,Visualizer
moment,24.777,8.91,1.7,0.35,0.79,,90.35,87.79,,,Visualizer
moment,25.037,9.03,1.7,0.36,0.49,,90.51,87.72,,,Visualizer
moment,25.358,9.05,2.1,0.35,0.79,,90.51,87.74,,,Visualizer
moment,25.5,9.06,2.2,0.32,0.49,,90.61,87.7,,,Visualizer
moment,25.748,8.93,2.4,0.35,0.69,,90.68,87.73,,,Visualizer
moment,26.009,9.04,2.7,0.34,0.99,,90.55,87.74,,,Visualizer
moment,26.258,9.01,2.9,0.35,0.79,,90.61,87.74,,,Visualizer
moment,26.491,8.96,3.2,0.33,0.89,,90.64,87.8,,,Visualizer
moment,26.764,9.02,3.5,0.35,0.99,,90.51,87.81,,,Visualizer
moment,27.037,9.08,3.6,0.32,0.79,,90.41,87.8,,,Visualizer
moment,27.292,8.94,3.6,0.35,0.79,,90.41,87.8,,,Visualizer
moment,27.558,9.08,4.0,0.34,0.89,,90.38,87.84,,,Visualizer
moment,27.75,8.99,4.1,0.33,0.79,,90.28,87.92,,,Visualizer
moment,27.993,9.02,4.3,0.34,0.79,,90.25,87.88,,,Visualizer
moment,28.26,9.02,4.7,0.35,0.89,,90.35,87.92,,,Visualizer
moment,28.529,9.13,4.7,0.33,0.79,,90.25,87.91,,,Visualizer
moment,28.832,8.93,5.0,0.33,0.89,,90.25,88.0,,,Visualizer
moment,29.025,8.99,5.2,0.35,0.89,,90.08,87.97,,,Visualizer
moment,29.259,9.01,5.3,0.36,0.59,,90.28,88.02,,,Visualizer
moment,29.494,9.06,5.8,0.35,0.99,,90.25,88.03,,,Visualizer
moment,29.761,8.98,5.8,0.35,0.79,,90.31,87.97,,,Visualizer
moment,29.998,9.09,6.0,0.33,0.79,,90.18,88.08,,,Visualizer
moment,30.239,8.94,6.3,0.36,0.99,,90.51,88.08,,,Visualizer
moment,30.509,9.01,6.5,0.36,0.79,,90.51,88.03,,,Visualizer
moment,30.755,9.03,6.7,0.37,0.79,,90.45,88.17,,,Visualizer
moment,31.058,9.12,6.9,0.34,0.99,,90.48,88.14,,,Visualizer
moment,31.283,8.9,7.1,0.35,0.79,,90.61,88.14,,,Visualizer
