information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-26T09:51:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53a46188-53bf-43a6-95f5-ca1727d5d9ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,239.4,2.88,5.05,,94.91,91.56,,,Visualizer
moment,0.269,0.0,239.4,3.8,5.05,,94.78,91.8,,,Visualizer
moment,0.54,0.01,239.4,4.59,5.05,,94.5,91.8,,,Visualizer
moment,0.764,0.03,239.4,5.29,5.05,,94.1,91.87,,,Visualizer
moment,1.034,0.12,239.4,5.85,5.05,,93.66,91.95,,,Visualizer
moment,1.351,0.25,239.4,6.31,5.05,,93.32,92.03,,,Visualizer
moment,1.529,0.39,239.4,6.68,5.05,,93.06,92.22,,,Visualizer
moment,1.844,0.54,239.4,7.0,5.05,,93.26,92.3,,,Visualizer
moment,2.024,0.72,239.4,7.22,5.05,,93.53,92.38,,,Visualizer
moment,2.339,0.9,239.4,7.25,5.05,,93.83,92.44,,,Visualizer
moment,2.519,1.06,239.4,7.34,5.05,,94.2,92.61,,,Visualizer
moment,2.789,1.27,239.4,7.46,5.05,,94.23,92.66,,,Visualizer
moment,3.104,1.44,239.4,7.6,5.05,,94.64,92.76,,,Visualizer
moment,3.284,1.68,239.4,7.68,5.05,,94.78,93.0,,,Visualizer
moment,3.599,2.07,239.4,7.76,5.05,,94.81,93.15,,,Visualizer
moment,3.779,2.73,239.4,7.66,5.05,,94.74,93.26,,,Visualizer
moment,4.095,3.4,239.4,6.91,5.05,,94.84,93.4,,,Visualizer
moment,4.274,3.76,239.4,5.94,5.05,,94.78,93.53,,,Visualizer
moment,4.589,3.85,239.4,4.98,5.05,,94.64,93.7,,,Visualizer
moment,4.769,3.75,239.4,4.11,5.05,,94.54,93.81,,,Visualizer
moment,5.039,3.63,239.4,3.39,5.05,,94.5,93.82,,,Visualizer
moment,5.264,3.53,239.4,2.71,5.05,,94.27,93.93,,,Visualizer
moment,5.534,3.37,239.4,2.28,5.05,,94.27,94.0,,,Visualizer
moment,5.759,3.35,239.4,1.91,5.05,,94.03,94.02,,,Visualizer
moment,6.029,3.3,239.4,1.65,5.05,,93.86,94.02,,,Visualizer
moment,6.344,3.31,239.4,1.43,5.05,,93.43,94.03,,,Visualizer
