information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,雙彈簧拉杆機（9巴） 2,text
meta,,,,,,,,,Date,2024-04-24T07:55:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bfe5b495-ac17-45e6-8d70-4c1ee17010b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.265,0.04,0.0,3.04,0.0,,89.64,84.51,,,Visualizer
moment,0.493,0.06,0.0,3.31,0.0,,89.41,84.67,,,Visualizer
moment,0.763,0.04,0.0,3.53,0.0,,88.42,84.82,,,Visualizer
moment,0.987,0.03,0.0,3.72,0.0,,86.79,84.9,,,Visualizer
moment,1.269,0.03,0.0,3.86,0.0,,85.68,84.95,,,Visualizer
moment,1.496,0.01,0.0,4.01,0.0,,84.84,85.37,,,Visualizer
moment,1.753,0.01,0.0,4.13,0.0,,84.68,86.09,,,Visualizer
moment,2.021,0.01,0.0,4.18,0.0,,84.97,86.64,,,Visualizer
moment,2.247,0.01,0.0,4.29,0.0,,84.91,86.95,,,Visualizer
moment,2.532,0.03,0.0,4.31,0.0,,83.94,87.39,,,Visualizer
moment,2.742,0.16,0.0,4.38,0.0,,82.84,87.76,,,Visualizer
moment,3.011,0.36,0.0,4.4,0.0,,82.17,87.96,,,Visualizer
moment,3.24,0.49,0.0,4.41,0.0,,82.2,88.08,,,Visualizer
moment,3.508,0.62,0.0,4.52,0.0,,82.91,88.12,,,Visualizer
moment,3.731,0.8,0.0,4.51,0.0,,83.71,88.02,,,Visualizer
moment,4.01,0.8,0.0,4.49,0.0,,84.78,87.89,,,Visualizer
moment,4.27,0.86,0.0,4.54,0.0,,85.49,87.91,,,Visualizer
moment,4.497,0.87,0.0,4.65,0.0,,86.27,87.87,,,Visualizer
moment,4.767,0.83,0.0,4.65,0.0,,86.3,87.94,,,Visualizer
moment,4.996,0.81,0.0,4.7,0.0,,86.4,88.08,,,Visualizer
moment,5.262,0.85,0.0,4.63,0.0,,86.53,88.19,,,Visualizer
moment,5.486,0.87,0.0,4.63,0.0,,86.23,88.22,,,Visualizer
moment,5.767,0.91,0.0,4.64,0.0,,86.07,88.24,,,Visualizer
moment,6.025,0.95,0.0,4.58,0.0,,85.88,88.36,,,Visualizer
moment,6.252,1.03,0.0,4.57,0.0,,85.78,88.43,,,Visualizer
moment,6.521,1.11,0.0,4.58,0.0,,85.59,88.46,,,Visualizer
moment,6.748,1.19,0.0,4.55,0.0,,85.36,88.41,,,Visualizer
moment,7.03,1.28,0.0,4.55,0.0,,85.29,88.42,,,Visualizer
moment,7.252,1.42,0.0,4.52,0.0,,85.16,88.4,,,Visualizer
moment,7.51,1.5,0.0,4.56,0.0,,85.16,88.34,,,Visualizer
moment,7.743,1.59,0.0,4.57,0.0,,84.94,88.3,,,Visualizer
moment,8.008,1.74,0.0,4.58,0.0,,84.94,88.27,,,Visualizer
moment,8.276,1.82,0.0,4.56,0.0,,84.71,88.21,,,Visualizer
moment,8.503,1.94,0.4,4.53,0.1,,84.81,88.18,,,Visualizer
moment,8.787,2.08,0.85,4.54,0.22,,84.65,88.12,,,Visualizer
moment,8.996,2.2,2.02,4.55,0.53,,84.62,88.05,,,Visualizer
moment,9.267,2.3,2.63,4.52,0.69,,84.45,88.04,,,Visualizer
