information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-22T02:13:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70c7cac5-eba7-456c-a606-d100270b09ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.03,0.0,3.16,0.0,,90.12,87.33,,,Visualizer
moment,0.582,0.02,0.0,3.7,0.0,,90.21,87.55,,,Visualizer
moment,0.806,0.04,0.0,4.52,0.0,,89.13,87.72,,,Visualizer
moment,1.037,0.12,0.0,5.37,0.0,,87.04,87.72,,,Visualizer
moment,1.261,0.22,0.0,5.95,0.0,,86.78,87.66,,,Visualizer
moment,1.526,0.35,0.0,6.45,0.0,,87.23,87.6,,,Visualizer
moment,1.797,0.5,0.0,6.72,0.0,,87.95,87.59,,,Visualizer
moment,2.036,0.56,0.0,6.95,0.0,,88.67,87.52,,,Visualizer
moment,2.247,0.67,0.0,7.04,0.0,,89.42,87.5,,,Visualizer
moment,2.516,0.84,0.0,7.07,0.0,,89.95,87.52,,,Visualizer
moment,2.787,0.93,0.0,7.08,0.0,,90.81,87.78,,,Visualizer
moment,3.057,1.01,0.0,7.03,0.0,,91.51,88.07,,,Visualizer
moment,3.282,1.0,0.0,6.95,0.0,,92.14,88.33,,,Visualizer
moment,3.508,1.0,0.0,6.95,0.0,,92.68,88.81,,,Visualizer
moment,3.777,1.02,0.0,6.9,0.0,,92.98,89.25,,,Visualizer
moment,4.003,0.99,0.0,6.82,0.0,,93.11,89.66,,,Visualizer
moment,4.273,0.94,0.0,6.78,0.0,,93.02,90.02,,,Visualizer
moment,4.498,0.94,0.0,6.67,0.0,,92.75,90.43,,,Visualizer
moment,4.767,1.01,0.0,6.65,0.0,,92.31,90.66,,,Visualizer
moment,5.038,1.16,0.0,6.61,0.0,,91.68,90.78,,,Visualizer
moment,5.264,1.39,0.0,6.52,0.0,,91.11,90.88,,,Visualizer
moment,5.531,1.61,0.0,6.35,0.0,,90.55,91.04,,,Visualizer
moment,5.802,1.89,0.0,6.33,0.0,,90.08,91.0,,,Visualizer
moment,6.073,2.27,0.0,6.34,0.0,,89.92,90.93,,,Visualizer
moment,6.251,2.68,0.0,6.34,0.0,,89.82,90.91,,,Visualizer
moment,6.522,3.23,0.0,5.97,0.0,,89.75,90.78,,,Visualizer
moment,6.792,3.55,0.0,5.43,0.0,,89.62,90.67,,,Visualizer
moment,7.018,3.62,0.2,4.84,0.2,,89.42,90.51,,,Visualizer
