information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-20T13:21:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cuvee Coffee,text
meta,,,,,,,,,Beans,Karmadillo,text
meta,,,,,,,,,Roast Color,medium/dark,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,Kefetek MC5,text
meta,,,,,,,,,Grinder Model,Kefetek MC5,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75a145a8-01d0-41ed-9688-4be26c3cf422,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.052,0.88,0.0,4.27,0.0,,88.68,79.1,,,Visualizer
moment,0.194,0.93,0.0,4.96,0.0,,86.91,79.24,,,Visualizer
moment,0.448,1.15,0.0,5.6,0.0,,87.01,79.21,,,Visualizer
moment,0.644,1.16,0.0,6.1,0.0,,87.5,79.18,,,Visualizer
moment,0.849,1.14,0.0,6.48,0.0,,87.83,79.46,,,Visualizer
moment,1.046,1.1,0.0,6.8,0.0,,88.26,80.04,,,Visualizer
moment,1.246,1.13,0.0,7.04,0.0,,88.68,80.78,,,Visualizer
moment,1.448,1.21,0.0,7.22,0.0,,89.02,81.7,,,Visualizer
moment,1.697,1.26,0.0,7.37,0.0,,89.31,82.48,,,Visualizer
moment,1.894,1.3,0.0,7.46,0.0,,89.54,83.18,,,Visualizer
moment,2.094,1.38,0.0,7.53,0.0,,89.68,83.89,,,Visualizer
moment,2.294,1.44,0.0,7.5,0.0,,89.77,84.41,,,Visualizer
moment,2.548,1.5,0.0,7.45,0.0,,89.91,84.97,,,Visualizer
moment,2.694,1.57,0.0,7.39,0.0,,89.81,85.45,,,Visualizer
moment,2.947,1.68,0.0,7.36,0.0,,89.91,85.95,,,Visualizer
moment,3.144,1.81,0.0,7.3,0.0,,89.91,86.34,,,Visualizer
moment,3.397,1.95,0.0,7.28,0.0,,89.97,86.6,,,Visualizer
moment,3.544,2.16,0.0,7.21,0.0,,89.77,86.89,,,Visualizer
moment,3.744,2.33,0.0,7.17,0.0,,89.48,87.14,,,Visualizer
moment,3.943,2.56,0.1,7.03,0.1,,89.31,87.33,,,Visualizer
moment,4.265,2.8,0.3,6.89,0.29,,89.02,87.52,,,Visualizer
moment,4.394,3.07,0.4,6.59,0.38,,88.72,87.68,,,Visualizer
moment,4.594,3.3,0.6,6.08,0.57,,88.55,87.79,,,Visualizer
moment,4.809,3.43,0.8,5.5,0.77,,88.16,87.89,,,Visualizer
moment,5.047,3.5,1.6,4.91,1.34,,87.96,87.92,,,Visualizer
moment,5.251,3.51,2.1,4.34,1.72,,87.86,87.87,,,Visualizer
moment,5.444,3.47,2.4,3.81,1.91,,87.73,87.93,,,Visualizer
moment,5.644,3.43,2.8,3.33,2.11,,87.77,87.96,,,Visualizer
