information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2021-05-07T13:59:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6f641da-1449-43e0-be62-862c7eecfc1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.089,0.08,0.0,4.29,0.0,,96.01,91.95,,,Visualizer
moment,0.224,0.11,0.0,5.31,0.0,,95.52,92.16,,,Visualizer
moment,0.447,0.17,0.0,6.04,0.0,,93.5,92.22,,,Visualizer
moment,0.627,0.3,0.0,6.65,0.0,,92.56,92.22,,,Visualizer
moment,0.852,0.41,0.0,7.01,0.0,,92.62,92.29,,,Visualizer
moment,1.077,0.58,0.0,7.34,0.0,,92.73,92.48,,,Visualizer
moment,1.258,0.67,0.0,7.58,0.0,,93.37,92.82,,,Visualizer
moment,1.482,0.73,0.0,7.71,0.0,,93.84,93.06,,,Visualizer
moment,1.798,0.71,0.0,7.8,0.0,,94.53,93.25,,,Visualizer
moment,1.892,0.7,0.0,7.86,0.0,,94.9,93.48,,,Visualizer
moment,2.112,0.69,0.0,7.95,0.0,,95.35,93.77,,,Visualizer
moment,2.292,0.76,0.0,7.96,0.0,,95.83,94.13,,,Visualizer
moment,2.517,0.76,0.0,7.99,0.0,,96.21,94.39,,,Visualizer
moment,2.742,0.78,0.0,7.97,0.0,,96.39,94.66,,,Visualizer
moment,2.921,0.83,0.0,8.04,0.0,,96.49,94.85,,,Visualizer
moment,3.147,0.89,0.0,8.01,0.0,,96.63,95.06,,,Visualizer
moment,3.372,0.95,0.0,8.03,0.0,,96.7,95.22,,,Visualizer
moment,3.552,1.07,0.0,8.01,0.0,,96.56,95.43,,,Visualizer
moment,3.777,1.19,0.0,8.01,0.0,,96.63,95.54,,,Visualizer
moment,3.957,1.36,0.0,7.99,0.0,,96.56,95.64,,,Visualizer
moment,4.182,1.55,0.0,7.95,0.0,,96.42,95.74,,,Visualizer
moment,4.407,1.78,0.0,7.91,0.0,,96.39,95.86,,,Visualizer
moment,4.588,2.05,0.0,7.92,0.0,,96.28,95.88,,,Visualizer
moment,4.812,2.34,0.0,7.87,0.0,,96.14,95.96,,,Visualizer
moment,5.039,2.67,0.0,7.62,0.0,,96.21,95.98,,,Visualizer
moment,5.217,2.85,0.0,6.89,0.0,,96.21,95.95,,,Visualizer
moment,5.442,2.73,0.0,5.88,0.0,,96.07,96.03,,,Visualizer
moment,5.667,2.44,0.16,4.87,0.15,,96.04,96.0,,,Visualizer
moment,5.846,2.23,0.16,3.96,0.15,,95.97,96.06,,,Visualizer
moment,6.072,2.09,0.63,3.11,0.59,,96.04,96.06,,,Visualizer
moment,6.251,1.88,0.66,2.42,0.62,,95.97,96.09,,,Visualizer
moment,6.476,1.78,0.92,1.88,0.86,,95.83,96.03,,,Visualizer
moment,6.702,1.77,1.23,1.6,1.15,,95.9,96.1,,,Visualizer
moment,6.93,1.76,1.25,1.26,1.02,,95.94,96.06,,,Visualizer
moment,7.107,1.67,1.52,0.98,1.13,,95.7,96.04,,,Visualizer
moment,7.335,1.62,1.53,0.76,0.83,,95.8,96.03,,,Visualizer
moment,7.511,1.6,1.67,0.59,0.93,,95.77,96.02,,,Visualizer
moment,7.782,1.57,1.79,0.46,0.53,,95.83,96.01,,,Visualizer
moment,7.917,1.54,1.8,0.36,0.52,,95.8,96.0,,,Visualizer
moment,8.235,1.52,2.09,0.28,0.44,,95.73,95.94,,,Visualizer
moment,8.367,1.5,2.05,0.22,0.49,,95.73,95.92,,,Visualizer
moment,8.546,1.47,2.08,0.17,0.38,,95.66,95.91,,,Visualizer
moment,8.772,1.46,2.12,0.13,0.31,,95.7,95.83,,,Visualizer
moment,8.999,1.45,2.36,0.1,0.43,,95.7,95.81,,,Visualizer
moment,9.176,1.43,2.34,0.08,0.16,,95.83,95.86,,,Visualizer
moment,9.402,1.42,2.35,0.06,0.28,,95.8,95.71,,,Visualizer
moment,9.627,1.41,2.36,0.05,0.26,,95.8,95.71,,,Visualizer
moment,9.806,1.39,2.5,0.04,0.38,,95.62,95.69,,,Visualizer
moment,10.032,1.38,2.61,0.03,0.23,,95.66,95.68,,,Visualizer
moment,10.213,1.37,2.6,0.02,0.23,,95.7,95.55,,,Visualizer
moment,10.44,1.37,2.68,0.14,0.3,,95.73,95.62,,,Visualizer
moment,10.662,1.45,2.72,0.31,0.35,,95.66,95.62,,,Visualizer
moment,10.842,1.57,2.73,0.54,0.22,,95.59,95.54,,,Visualizer
moment,11.067,1.7,2.77,0.78,0.15,,95.35,95.55,,,Visualizer
moment,11.292,1.88,2.79,1.07,0.18,,94.9,95.52,,,Visualizer
moment,11.472,2.11,2.8,1.43,0.11,,94.46,95.49,,,Visualizer
moment,11.697,2.4,2.87,1.77,0.13,,93.98,95.42,,,Visualizer
moment,11.877,2.73,2.9,2.12,0.16,,93.44,95.43,,,Visualizer
moment,12.102,3.13,2.94,2.3,0.16,,92.89,95.46,,,Visualizer
moment,12.327,3.38,3.22,2.38,0.41,,92.49,95.45,,,Visualizer
moment,12.507,3.58,3.34,2.4,0.51,,92.32,95.48,,,Visualizer
moment,12.733,3.88,3.68,2.45,0.83,,92.29,95.43,,,Visualizer
moment,12.96,4.16,3.96,2.52,1.02,,92.46,95.49,,,Visualizer
moment,13.138,4.44,4.4,2.55,1.39,,92.56,95.39,,,Visualizer
moment,13.362,4.7,4.8,2.58,1.73,,92.93,95.37,,,Visualizer
moment,13.587,4.93,5.48,2.58,2.01,,93.34,95.23,,,Visualizer
moment,13.767,5.1,5.74,2.62,1.93,,93.81,95.15,,,Visualizer
moment,13.992,5.27,6.55,2.65,2.27,,94.02,95.13,,,Visualizer
moment,14.172,5.41,6.84,2.67,2.29,,94.29,95.03,,,Visualizer
moment,14.398,5.53,7.39,2.66,2.43,,94.29,95.01,,,Visualizer
moment,14.667,5.58,8.3,2.7,2.64,,94.39,95.0,,,Visualizer
moment,14.808,5.67,8.86,2.75,2.64,,94.19,95.0,,,Visualizer
moment,15.027,5.71,9.2,2.83,2.75,,93.95,94.98,,,Visualizer
moment,15.255,5.82,10.32,2.86,3.01,,93.74,94.95,,,Visualizer
moment,15.432,5.79,10.71,2.92,3.11,,93.5,94.96,,,Visualizer
moment,15.657,5.84,11.04,2.95,3.16,,93.27,95.0,,,Visualizer
moment,15.882,5.85,12.15,2.96,3.61,,93.17,94.96,,,Visualizer
moment,16.061,5.85,13.24,3.01,3.79,,93.17,94.97,,,Visualizer
moment,16.287,5.86,13.54,3.03,3.63,,93.07,94.91,,,Visualizer
moment,16.513,5.85,14.72,3.04,3.76,,92.93,94.89,,,Visualizer
moment,16.691,5.8,15.49,3.04,3.47,,93.07,94.87,,,Visualizer
moment,16.917,5.77,16.26,3.08,3.53,,93.1,94.76,,,Visualizer
moment,17.096,5.76,16.96,3.06,3.49,,93.03,94.85,,,Visualizer
moment,17.322,5.72,17.72,3.06,3.53,,92.96,94.71,,,Visualizer
moment,17.549,5.7,18.51,3.06,3.55,,92.96,94.62,,,Visualizer
moment,17.726,5.64,19.24,3.1,3.52,,92.93,94.65,,,Visualizer
moment,17.952,5.68,20.03,3.12,3.53,,92.86,94.61,,,Visualizer
moment,18.131,5.63,20.73,3.16,3.53,,92.8,94.54,,,Visualizer
moment,18.357,5.58,21.17,3.19,3.55,,92.89,94.45,,,Visualizer
moment,18.584,5.63,22.32,3.18,3.57,,92.7,94.42,,,Visualizer
moment,18.763,5.58,23.09,3.2,3.95,,92.7,94.38,,,Visualizer
moment,18.987,5.56,23.82,3.22,3.89,,92.8,94.37,,,Visualizer
moment,19.213,5.54,24.59,3.24,3.97,,92.66,94.32,,,Visualizer
moment,19.392,5.53,25.38,3.29,3.95,,92.7,94.3,,,Visualizer
moment,19.617,5.53,26.11,3.31,3.98,,92.66,94.32,,,Visualizer
moment,19.796,5.48,26.94,3.34,3.61,,92.66,94.21,,,Visualizer
moment,20.022,5.51,27.68,3.33,3.62,,92.8,94.19,,,Visualizer
moment,20.247,5.44,28.48,3.36,3.65,,92.66,94.11,,,Visualizer
moment,20.426,5.44,29.26,3.35,3.64,,92.76,94.13,,,Visualizer
moment,20.653,5.41,30.07,3.36,3.71,,92.73,94.09,,,Visualizer
moment,20.877,5.3,30.85,3.4,3.67,,92.66,94.06,,,Visualizer
moment,21.057,5.36,31.66,3.42,3.73,,92.66,94.09,,,Visualizer
moment,21.284,5.37,32.42,3.42,3.69,,92.46,94.01,,,Visualizer
moment,21.507,5.4,33.23,3.41,3.72,,92.49,93.97,,,Visualizer
moment,21.687,5.27,33.6,3.46,3.72,,92.59,93.93,,,Visualizer
moment,21.912,5.24,34.78,3.52,4.05,,92.49,93.91,,,Visualizer
moment,22.091,5.26,35.66,3.58,4.12,,92.59,93.87,,,Visualizer
moment,22.318,5.32,36.4,3.61,4.12,,92.52,93.81,,,Visualizer
moment,22.542,5.31,37.24,3.56,4.12,,92.52,93.79,,,Visualizer
moment,22.722,5.22,38.04,3.6,4.16,,92.52,93.78,,,Visualizer
moment,22.951,5.16,38.83,3.67,3.8,,92.52,93.79,,,Visualizer
moment,23.172,5.04,40.06,3.76,3.79,,92.52,93.74,,,Visualizer
moment,23.351,5.06,40.51,3.88,3.85,,92.46,93.7,,,Visualizer
moment,23.577,5.06,41.27,3.98,3.78,,92.43,93.73,,,Visualizer
