information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo M,text
meta,,,,,,,,,Date,2022-12-06T14:31:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cbb52e48-b9a2-48f5-9e5e-4f545572078e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.222,0.31,0.0,3.96,0.0,,85.89,81.53,,,Visualizer
moment,0.4,0.35,0.0,4.75,0.0,,85.51,81.7,,,Visualizer
moment,0.628,0.52,0.0,5.47,0.0,,85.22,81.72,,,Visualizer
moment,0.852,0.58,0.0,6.1,0.0,,85.61,81.86,,,Visualizer
moment,1.029,0.5,0.0,6.54,0.0,,85.41,82.11,,,Visualizer
moment,1.257,0.47,0.0,6.96,0.0,,85.19,82.35,,,Visualizer
moment,1.482,0.44,0.0,7.32,0.0,,84.87,82.64,,,Visualizer
moment,1.66,0.45,0.0,7.56,0.0,,84.68,82.98,,,Visualizer
moment,1.89,0.46,0.0,7.77,0.0,,84.42,83.19,,,Visualizer
moment,2.064,0.51,0.0,7.92,0.0,,84.48,83.31,,,Visualizer
moment,2.293,0.52,0.0,8.07,0.0,,84.61,83.5,,,Visualizer
moment,2.517,0.52,0.0,8.23,0.0,,84.58,83.55,,,Visualizer
moment,2.694,0.54,0.0,8.26,0.0,,84.71,83.65,,,Visualizer
moment,2.921,0.57,0.0,8.4,0.0,,84.84,83.74,,,Visualizer
moment,3.149,0.61,0.0,8.45,0.0,,85.0,83.82,,,Visualizer
moment,3.324,0.65,0.0,8.42,0.0,,85.03,83.95,,,Visualizer
moment,3.55,0.7,0.0,8.44,0.0,,85.03,84.02,,,Visualizer
moment,3.728,0.74,0.0,8.39,0.0,,85.32,84.07,,,Visualizer
moment,3.954,0.77,0.0,8.37,0.0,,85.29,84.24,,,Visualizer
moment,4.181,0.84,0.0,8.37,0.0,,85.48,84.34,,,Visualizer
moment,4.358,0.91,0.0,8.38,0.0,,85.41,84.41,,,Visualizer
moment,4.589,0.99,0.0,8.11,0.0,,85.54,84.51,,,Visualizer
moment,4.815,1.05,0.0,7.72,0.0,,85.54,84.63,,,Visualizer
moment,4.988,1.08,0.19,7.29,0.18,,85.29,84.72,,,Visualizer
moment,5.215,1.13,0.61,6.92,0.59,,84.8,84.81,,,Visualizer
moment,5.4,1.22,1.78,6.51,1.71,,84.45,84.84,,,Visualizer
moment,5.672,1.34,2.36,6.23,2.26,,83.84,84.9,,,Visualizer
moment,5.846,1.43,3.32,5.97,3.18,,83.25,84.87,,,Visualizer
moment,6.027,1.53,3.49,5.74,3.17,,82.64,84.89,,,Visualizer
moment,6.252,1.67,4.52,5.64,3.75,,82.06,84.86,,,Visualizer
moment,6.481,1.74,4.82,5.53,2.92,,81.38,84.84,,,Visualizer
moment,6.703,1.89,5.53,5.44,3.04,,80.89,84.71,,,Visualizer
moment,6.927,2.06,6.01,5.33,2.88,,80.56,84.69,,,Visualizer
moment,7.111,2.17,6.89,5.26,3.26,,80.3,84.49,,,Visualizer
moment,7.287,2.28,7.4,5.22,2.76,,79.94,84.35,,,Visualizer
moment,7.515,2.4,8.28,5.07,3.32,,79.84,84.26,,,Visualizer
moment,7.688,2.54,8.96,5.08,3.29,,79.64,84.14,,,Visualizer
moment,7.916,2.62,9.78,5.11,3.62,,79.54,84.0,,,Visualizer
moment,8.233,2.66,10.54,4.99,3.5,,79.68,83.89,,,Visualizer
moment,8.362,2.7,11.7,5.0,3.72,,79.54,83.7,,,Visualizer
moment,8.542,2.74,12.18,5.07,3.74,,79.61,83.54,,,Visualizer
moment,8.768,2.77,13.09,5.02,3.96,,79.64,83.4,,,Visualizer
moment,8.951,2.78,13.9,4.97,3.95,,79.51,83.38,,,Visualizer
moment,9.173,2.83,14.87,4.95,4.15,,79.71,83.25,,,Visualizer
moment,9.352,2.86,15.64,4.96,4.12,,79.68,83.15,,,Visualizer
moment,9.578,2.86,16.62,4.99,4.26,,79.71,83.11,,,Visualizer
moment,9.802,2.88,17.44,5.04,4.17,,79.64,83.01,,,Visualizer
moment,10.028,2.86,18.24,5.05,4.16,,79.68,82.97,,,Visualizer
moment,10.213,2.78,19.21,5.09,4.16,,79.84,82.95,,,Visualizer
moment,10.433,2.77,20.2,5.11,4.37,,79.94,82.85,,,Visualizer
moment,10.612,2.78,21.06,5.08,4.26,,79.87,82.78,,,Visualizer
moment,10.841,2.8,21.78,4.96,4.16,,80.0,82.76,,,Visualizer
moment,11.067,2.83,22.67,4.87,4.25,,80.23,82.67,,,Visualizer
moment,11.246,2.83,23.75,4.83,4.35,,80.36,82.62,,,Visualizer
moment,11.467,2.82,24.54,4.87,4.16,,80.27,82.59,,,Visualizer
moment,11.693,2.81,25.52,4.82,4.28,,80.27,82.58,,,Visualizer
moment,11.874,2.78,26.34,4.88,4.37,,80.33,82.59,,,Visualizer
moment,12.117,2.79,27.25,4.96,4.39,,80.33,82.56,,,Visualizer
moment,12.278,2.75,28.22,5.06,4.29,,80.36,82.56,,,Visualizer
moment,12.505,2.73,29.15,5.1,4.42,,80.49,82.51,,,Visualizer
moment,12.728,2.68,30.09,5.07,4.38,,80.46,82.49,,,Visualizer
moment,12.914,2.63,30.91,5.03,4.38,,80.62,82.5,,,Visualizer
moment,13.144,2.59,31.42,5.0,4.35,,80.66,82.47,,,Visualizer
