information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-04-07T23:55:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68a4e756-5458-41e4-a0c3-2614e22ce927,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.249,0.15,0.0,4.04,0.0,,87.06,64.12,,,Visualizer
moment,0.499,0.14,0.0,4.66,0.0,,85.09,64.22,,,Visualizer
moment,0.749,0.33,0.0,5.31,0.0,,84.03,64.28,,,Visualizer
moment,0.998,0.51,0.0,5.81,0.0,,84.71,64.97,,,Visualizer
moment,1.248,0.53,0.0,6.28,0.0,,85.57,66.48,,,Visualizer
moment,1.498,0.58,0.0,6.56,0.0,,86.41,68.33,,,Visualizer
moment,1.75,0.59,0.0,6.83,0.0,,87.38,70.35,,,Visualizer
moment,1.998,0.6,0.0,7.0,0.0,,88.13,72.47,,,Visualizer
moment,2.25,0.57,0.0,7.2,0.0,,88.62,74.52,,,Visualizer
moment,2.499,0.59,0.0,7.35,0.0,,89.14,76.36,,,Visualizer
moment,2.748,0.62,0.0,7.46,0.0,,89.57,78.16,,,Visualizer
moment,2.999,0.65,0.0,7.54,0.0,,89.9,79.68,,,Visualizer
moment,3.248,0.76,0.0,7.6,0.0,,90.09,81.11,,,Visualizer
moment,3.5,0.85,0.0,7.58,0.0,,90.2,82.36,,,Visualizer
moment,3.75,0.93,0.0,7.66,0.0,,90.43,83.49,,,Visualizer
moment,4.0,1.13,0.0,7.59,0.0,,90.52,84.44,,,Visualizer
moment,4.248,1.26,0.0,7.61,0.0,,90.52,85.28,,,Visualizer
moment,4.498,1.45,0.0,7.59,0.0,,90.72,85.92,,,Visualizer
moment,4.75,1.64,0.0,7.47,0.0,,90.62,86.49,,,Visualizer
moment,4.997,1.81,0.0,7.44,0.0,,90.59,86.93,,,Visualizer
moment,5.247,2.02,0.45,7.41,0.45,,90.55,87.36,,,Visualizer
moment,5.498,2.27,1.08,7.32,1.07,,90.52,87.81,,,Visualizer
moment,5.749,2.52,2.01,7.24,1.99,,90.36,88.02,,,Visualizer
moment,5.997,2.82,2.69,7.14,2.67,,90.32,88.2,,,Visualizer
moment,6.249,3.09,3.87,7.03,3.39,,90.13,88.42,,,Visualizer
moment,6.497,3.45,5.08,6.92,3.7,,89.96,88.56,,,Visualizer
moment,6.748,3.79,5.64,6.83,3.6,,90.03,88.74,,,Visualizer
moment,6.999,4.11,6.79,6.68,4.06,,89.77,88.87,,,Visualizer
moment,7.247,4.35,7.9,6.56,3.99,,89.64,88.87,,,Visualizer
moment,7.498,4.59,8.61,6.44,3.94,,89.64,88.94,,,Visualizer
moment,7.747,4.8,10.03,6.32,4.35,,89.44,88.92,,,Visualizer
moment,7.998,4.97,10.49,6.25,3.67,,89.37,88.82,,,Visualizer
moment,8.247,5.13,11.54,6.13,3.61,,89.24,88.93,,,Visualizer
moment,8.498,5.22,12.35,6.04,3.71,,88.98,88.97,,,Visualizer
moment,8.748,5.34,13.65,5.96,3.59,,88.85,88.89,,,Visualizer
moment,8.999,5.45,14.13,5.88,3.61,,88.72,88.87,,,Visualizer
moment,9.249,5.53,15.12,5.85,3.81,,88.75,88.9,,,Visualizer
moment,9.497,5.58,16.05,5.79,3.67,,88.49,88.85,,,Visualizer
moment,9.747,5.62,16.89,5.73,3.53,,88.43,88.82,,,Visualizer
moment,9.997,5.63,17.88,5.73,3.72,,88.33,88.75,,,Visualizer
moment,10.248,5.66,18.59,5.71,3.44,,88.29,88.78,,,Visualizer
moment,10.498,5.67,19.76,5.67,3.68,,88.16,88.67,,,Visualizer
moment,10.748,5.73,20.8,5.65,3.57,,88.07,88.63,,,Visualizer
moment,10.999,5.73,21.52,5.61,3.61,,88.04,88.66,,,Visualizer
moment,11.248,5.73,22.3,5.59,3.68,,88.07,88.61,,,Visualizer
moment,11.498,5.76,23.05,5.6,3.65,,87.94,88.52,,,Visualizer
moment,11.747,5.75,24.24,5.59,3.73,,87.84,88.54,,,Visualizer
moment,11.998,5.74,25.26,5.58,3.71,,87.87,88.54,,,Visualizer
moment,12.259,5.71,25.97,5.6,3.64,,87.94,88.46,,,Visualizer
moment,12.497,5.75,27.07,5.59,3.63,,87.97,88.45,,,Visualizer
moment,12.748,5.78,27.63,5.56,3.36,,87.8,88.44,,,Visualizer
moment,12.997,5.81,28.84,5.51,3.55,,87.9,88.4,,,Visualizer
moment,13.247,5.8,29.57,5.52,3.57,,87.94,88.38,,,Visualizer
moment,13.497,5.79,30.38,5.5,3.69,,87.94,88.36,,,Visualizer
moment,13.747,5.79,31.5,5.49,3.83,,87.94,88.36,,,Visualizer
moment,13.997,5.78,32.19,5.52,3.6,,87.94,88.42,,,Visualizer
