information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-13T13:11:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,54.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3d56438-041f-4d93-846a-2b39eda36d95,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.043,0.22,0.0,3.92,0.0,,203.96,190.87,,,Visualizer
moment,0.178,0.22,0.0,4.91,0.0,,203.77,191.15,,,Visualizer
moment,0.404,0.28,0.0,5.77,0.0,,201.54,191.44,,,Visualizer
moment,0.584,0.43,0.0,6.39,0.0,,198.12,191.42,,,Visualizer
moment,0.808,0.51,0.0,6.89,0.0,,197.03,191.37,,,Visualizer
moment,1.034,0.59,0.0,7.23,0.0,,196.91,191.31,,,Visualizer
moment,1.258,0.68,0.0,7.48,0.0,,196.91,191.23,,,Visualizer
moment,1.439,0.82,0.0,7.63,0.0,,197.45,190.95,,,Visualizer
moment,1.619,0.99,0.0,7.74,0.0,,198.12,190.76,,,Visualizer
moment,1.843,1.07,0.0,7.84,0.0,,199.03,190.87,,,Visualizer
moment,2.068,1.1,0.0,7.91,0.0,,200.08,191.17,,,Visualizer
moment,2.248,1.12,0.0,7.93,0.0,,200.81,191.88,,,Visualizer
moment,2.473,1.11,0.0,7.95,0.0,,201.92,192.62,,,Visualizer
moment,2.744,1.16,0.0,8.02,0.0,,202.96,193.39,,,Visualizer
moment,2.882,1.17,0.0,7.99,0.0,,203.53,194.46,,,Visualizer
moment,3.103,1.12,0.0,8.03,0.0,,204.39,195.37,,,Visualizer
moment,3.328,1.18,0.0,8.01,0.0,,204.95,196.37,,,Visualizer
moment,3.508,1.25,0.0,8.0,0.0,,205.33,197.2,,,Visualizer
moment,3.734,1.29,0.0,8.0,0.0,,205.77,197.9,,,Visualizer
moment,4.003,1.34,0.0,8.01,0.0,,206.09,198.49,,,Visualizer
moment,4.138,1.4,0.0,7.99,0.0,,206.09,199.13,,,Visualizer
moment,4.363,1.45,0.0,7.96,0.0,,206.21,199.62,,,Visualizer
moment,4.545,1.54,0.4,7.93,0.4,,206.09,200.05,,,Visualizer
moment,4.814,1.69,1.0,7.96,1.0,,206.09,200.45,,,Visualizer
moment,4.993,1.82,2.2,8.0,2.2,,205.9,200.75,,,Visualizer
moment,5.173,1.98,2.9,7.97,2.9,,205.52,200.93,,,Visualizer
moment,5.443,2.2,4.0,7.97,4.0,,205.4,201.25,,,Visualizer
moment,5.579,2.37,5.1,7.98,4.7,,205.14,201.44,,,Visualizer
