information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T16:58:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15a35c92-370d-472c-947f-51624bb7cb97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.037,0.3,0.0,3.98,0.0,,84.48,81.73,,,Visualizer
moment,0.225,0.27,0.0,4.52,0.0,,84.26,81.92,,,Visualizer
moment,0.45,0.23,0.0,5.4,0.0,,82.85,82.1,,,Visualizer
moment,0.675,0.37,0.0,6.19,0.0,,82.3,81.97,,,Visualizer
moment,0.862,0.56,0.0,6.74,0.0,,82.24,82.02,,,Visualizer
moment,1.087,0.62,0.0,7.16,0.0,,82.21,82.01,,,Visualizer
moment,1.275,0.66,0.0,7.56,0.0,,82.3,82.12,,,Visualizer
moment,1.537,0.67,0.0,7.86,0.0,,82.69,82.09,,,Visualizer
moment,1.687,0.73,0.0,8.08,0.0,,83.01,82.09,,,Visualizer
moment,1.912,0.75,0.0,8.32,0.0,,83.59,82.13,,,Visualizer
moment,2.099,0.77,0.0,8.43,0.0,,83.78,82.09,,,Visualizer
moment,2.325,0.72,0.0,8.45,0.0,,83.94,82.2,,,Visualizer
moment,2.512,0.78,0.0,8.55,0.0,,84.16,82.26,,,Visualizer
moment,2.737,0.81,0.0,8.59,0.0,,84.2,82.31,,,Visualizer
moment,2.962,0.81,0.0,8.67,0.0,,84.39,82.45,,,Visualizer
moment,3.15,0.88,0.0,8.72,0.0,,84.45,82.57,,,Visualizer
moment,3.375,0.92,0.0,8.77,0.0,,84.55,82.72,,,Visualizer
moment,3.562,1.02,0.0,8.75,0.0,,84.48,82.95,,,Visualizer
moment,3.787,1.16,0.0,8.7,0.0,,84.39,83.08,,,Visualizer
moment,4.012,1.33,0.0,8.68,0.0,,84.36,83.28,,,Visualizer
moment,4.2,1.65,0.0,8.64,0.0,,84.39,83.39,,,Visualizer
moment,4.387,2.38,0.0,8.34,0.0,,84.39,83.52,,,Visualizer
moment,4.612,3.76,0.0,7.63,0.0,,84.26,83.56,,,Visualizer
moment,4.837,5.47,0.0,6.63,0.0,,84.2,83.65,,,Visualizer
moment,5.025,6.48,0.0,5.53,0.0,,84.04,83.74,,,Visualizer
moment,5.25,6.9,0.5,4.52,0.44,,83.65,83.77,,,Visualizer
moment,5.437,6.81,0.6,3.68,0.52,,83.14,83.82,,,Visualizer
moment,5.662,6.51,0.9,2.89,0.79,,82.75,83.87,,,Visualizer
moment,5.85,5.73,1.0,2.25,0.87,,82.53,83.9,,,Visualizer
