information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-06-27T14:53:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bdc984d5-9d68-4a9a-acc2-9c031c40c49a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.269,0.48,0.0,4.31,0.0,,93.59,92.14,,,Visualizer
moment,0.405,0.47,0.0,5.28,0.0,,92.74,92.34,,,Visualizer
moment,0.63,0.57,0.0,6.07,0.0,,92.2,92.34,,,Visualizer
moment,0.854,0.69,0.0,6.71,0.0,,91.9,92.27,,,Visualizer
moment,1.035,0.79,0.0,7.11,0.0,,91.97,92.3,,,Visualizer
moment,1.305,1.02,0.0,7.43,0.0,,92.2,92.26,,,Visualizer
moment,1.53,1.06,0.0,7.67,0.0,,92.44,92.32,,,Visualizer
moment,1.665,1.1,0.0,7.82,0.0,,92.74,92.4,,,Visualizer
moment,1.892,1.11,0.0,7.93,0.0,,93.11,92.56,,,Visualizer
moment,2.07,1.1,0.0,7.98,0.0,,93.35,92.78,,,Visualizer
moment,2.295,1.09,0.0,8.05,0.0,,93.62,92.95,,,Visualizer
moment,2.52,1.08,0.0,8.08,0.0,,93.79,93.13,,,Visualizer
moment,2.7,1.12,0.0,8.1,0.0,,94.0,93.35,,,Visualizer
moment,2.969,1.22,0.0,8.09,0.0,,94.03,93.49,,,Visualizer
moment,3.15,1.29,0.0,8.1,0.0,,94.03,93.67,,,Visualizer
moment,3.33,1.37,0.0,8.07,0.0,,94.03,93.92,,,Visualizer
moment,3.554,1.5,0.0,8.06,0.0,,94.03,94.06,,,Visualizer
moment,3.78,1.63,0.0,8.05,0.0,,94.06,94.21,,,Visualizer
moment,3.96,1.79,0.0,8.01,0.0,,94.06,94.38,,,Visualizer
moment,4.185,2.01,0.0,7.93,0.0,,94.0,94.45,,,Visualizer
moment,4.365,2.37,0.0,7.79,0.0,,93.89,94.43,,,Visualizer
moment,4.634,2.84,0.0,7.65,0.0,,93.82,94.43,,,Visualizer
moment,4.815,3.65,0.0,7.43,0.0,,93.86,94.58,,,Visualizer
moment,4.995,4.76,1.2,6.99,1.04,,93.82,94.56,,,Visualizer
moment,5.22,5.97,2.6,6.3,2.25,,93.79,94.5,,,Visualizer
moment,5.445,6.71,3.4,5.45,2.94,,93.72,94.55,,,Visualizer
moment,5.714,6.52,3.6,4.57,3.11,,93.52,94.63,,,Visualizer
moment,5.85,5.78,4.5,3.77,3.89,,93.45,94.59,,,Visualizer
moment,6.03,4.99,4.7,2.97,4.06,,93.35,94.58,,,Visualizer
moment,6.255,3.98,5.2,2.4,2.94,,93.18,94.56,,,Visualizer
moment,6.525,3.51,5.4,2.01,1.99,,92.98,94.6,,,Visualizer
moment,6.659,3.27,5.7,1.57,1.99,,92.61,94.57,,,Visualizer
moment,6.885,2.64,5.9,1.22,1.99,,92.57,94.5,,,Visualizer
moment,7.2,2.3,6.3,0.95,1.56,,92.5,94.53,,,Visualizer
moment,7.289,2.12,6.5,0.96,1.12,,92.3,94.51,,,Visualizer
moment,7.515,2.29,6.6,1.15,1.12,,92.14,94.52,,,Visualizer
moment,7.694,2.65,6.9,1.43,1.3,,91.7,94.52,,,Visualizer
moment,7.967,3.06,7.1,1.7,1.21,,91.26,94.49,,,Visualizer
moment,8.145,3.56,7.5,1.88,1.12,,90.63,94.47,,,Visualizer
moment,8.325,3.93,8.0,2.03,1.38,,89.9,94.43,,,Visualizer
moment,8.595,4.26,8.3,2.17,1.64,,89.27,94.39,,,Visualizer
moment,8.775,4.65,8.8,2.22,1.9,,88.81,94.44,,,Visualizer
moment,8.954,4.8,9.3,2.35,2.08,,88.38,94.4,,,Visualizer
moment,9.225,4.98,9.9,2.45,2.42,,88.32,94.29,,,Visualizer
moment,9.405,5.13,11.1,2.55,2.94,,88.51,94.15,,,Visualizer
moment,9.63,5.22,11.5,2.62,3.03,,88.78,94.05,,,Visualizer
moment,9.9,5.3,12.9,2.68,3.55,,89.27,93.87,,,Visualizer
moment,9.99,5.32,13.8,2.82,3.55,,89.63,93.77,,,Visualizer
