information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-15T14:09:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55b0a372-6de1-49fd-95a5-f09e542cced5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,1.11,0.0,3.71,0.0,,90.45,87.07,,,Visualizer
moment,0.223,1.08,0.0,4.31,0.0,,87.26,87.24,,,Visualizer
moment,0.494,1.17,0.0,4.97,0.0,,83.92,87.27,,,Visualizer
moment,0.764,1.55,0.0,5.47,0.0,,85.28,87.29,,,Visualizer
moment,0.989,1.74,0.0,5.8,0.0,,86.8,87.29,,,Visualizer
moment,1.259,1.84,0.0,6.05,0.0,,88.14,87.05,,,Visualizer
moment,1.483,1.83,0.0,6.18,0.0,,89.09,86.9,,,Visualizer
moment,1.754,1.77,0.0,6.31,0.0,,89.89,87.05,,,Visualizer
moment,1.979,1.68,0.0,6.41,0.0,,90.22,87.5,,,Visualizer
moment,2.248,1.64,0.0,6.47,0.0,,90.35,87.75,,,Visualizer
moment,2.473,1.59,0.0,6.56,0.0,,90.09,88.16,,,Visualizer
moment,2.743,1.62,0.0,6.53,0.0,,89.79,88.54,,,Visualizer
moment,3.013,1.59,0.0,6.54,0.0,,89.62,88.74,,,Visualizer
moment,3.238,1.68,0.0,6.53,0.0,,89.52,89.05,,,Visualizer
moment,3.464,1.73,0.0,6.54,0.0,,89.49,89.13,,,Visualizer
moment,3.733,1.85,0.0,6.55,0.0,,89.32,89.17,,,Visualizer
moment,4.003,1.99,0.0,6.49,0.0,,89.16,89.15,,,Visualizer
moment,4.229,2.11,0.0,6.45,0.0,,88.9,89.25,,,Visualizer
moment,4.498,2.34,0.0,6.47,0.0,,88.67,89.3,,,Visualizer
moment,4.858,2.58,0.0,6.43,0.0,,88.54,89.27,,,Visualizer
moment,4.993,2.99,0.0,6.25,0.0,,88.4,89.25,,,Visualizer
moment,5.263,3.45,0.0,5.76,0.0,,88.24,89.26,,,Visualizer
moment,5.488,3.72,0.0,5.04,0.0,,87.95,89.24,,,Visualizer
moment,5.759,3.8,0.0,4.31,0.0,,87.85,89.12,,,Visualizer
moment,6.074,3.78,0.0,3.52,0.0,,87.65,89.06,,,Visualizer
moment,6.209,3.6,0.0,2.83,0.0,,87.49,89.03,,,Visualizer
moment,6.478,3.43,0.0,2.27,0.0,,87.45,89.0,,,Visualizer
moment,6.748,3.45,0.0,1.97,0.0,,87.45,88.99,,,Visualizer
moment,6.974,3.55,0.0,1.55,0.0,,87.29,88.94,,,Visualizer
moment,7.246,3.32,0.0,1.21,0.0,,87.45,88.94,,,Visualizer
moment,7.513,3.11,0.0,0.94,0.0,,87.52,88.85,,,Visualizer
moment,7.739,3.0,0.0,0.76,0.0,,87.71,88.79,,,Visualizer
moment,8.008,2.98,0.0,0.68,0.0,,87.55,88.84,,,Visualizer
moment,8.233,3.01,0.0,0.64,0.0,,87.62,88.79,,,Visualizer
moment,8.503,3.1,0.0,0.53,0.0,,87.55,88.74,,,Visualizer
moment,8.728,3.04,0.0,0.41,0.0,,87.65,88.71,,,Visualizer
moment,8.998,2.98,0.0,0.42,0.0,,87.62,88.66,,,Visualizer
moment,9.223,3.14,0.0,0.36,0.0,,87.62,88.64,,,Visualizer
moment,9.493,3.05,0.0,0.28,0.0,,87.49,88.62,,,Visualizer
moment,9.718,2.93,0.0,0.25,0.0,,87.71,88.61,,,Visualizer
moment,9.988,3.0,0.0,0.28,0.0,,87.59,88.48,,,Visualizer
