information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-26T12:54:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6b17b90-43dd-4857-9102-6fe309ab0a7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,0.1,0.0,3.55,0.0,,92.61,91.35,,,Visualizer
moment,0.404,0.13,0.0,3.53,0.0,,92.44,91.59,,,Visualizer
moment,0.63,0.14,0.0,3.61,0.0,,90.04,91.57,,,Visualizer
moment,0.853,0.23,0.0,3.68,0.0,,89.14,91.54,,,Visualizer
moment,1.037,0.19,0.0,3.74,0.0,,89.6,91.58,,,Visualizer
moment,1.258,0.24,0.0,3.78,0.0,,90.23,91.59,,,Visualizer
moment,1.483,0.25,0.0,3.84,0.0,,90.9,91.61,,,Visualizer
moment,1.664,0.22,0.0,3.84,0.0,,91.57,91.48,,,Visualizer
moment,1.888,0.3,0.0,3.91,0.0,,92.21,91.43,,,Visualizer
moment,2.114,0.37,0.0,3.95,0.0,,92.68,91.39,,,Visualizer
moment,2.298,0.4,0.0,3.98,0.0,,93.12,91.32,,,Visualizer
moment,2.519,0.39,0.0,3.99,0.0,,93.52,91.33,,,Visualizer
moment,2.698,0.37,0.0,4.02,0.0,,93.9,91.25,,,Visualizer
moment,2.923,0.34,0.0,4.04,0.0,,94.04,91.34,,,Visualizer
moment,3.148,0.34,0.0,4.03,0.0,,94.34,91.37,,,Visualizer
moment,3.329,0.36,0.0,4.03,0.0,,94.45,91.49,,,Visualizer
moment,3.553,0.36,0.0,4.03,0.0,,94.45,91.58,,,Visualizer
moment,3.778,0.36,0.0,4.03,0.0,,94.41,91.58,,,Visualizer
moment,3.961,0.34,0.0,3.98,0.0,,94.34,91.62,,,Visualizer
moment,4.183,0.32,0.0,4.0,0.0,,94.07,91.76,,,Visualizer
moment,4.408,0.31,0.0,4.0,0.0,,93.97,91.79,,,Visualizer
moment,4.588,0.33,0.0,3.97,0.0,,93.8,91.91,,,Visualizer
moment,4.816,0.34,0.0,4.0,0.0,,93.73,91.98,,,Visualizer
moment,4.993,0.37,0.0,3.96,0.0,,93.76,92.05,,,Visualizer
moment,5.218,0.36,0.0,4.03,0.0,,93.59,92.15,,,Visualizer
moment,5.444,0.41,0.0,4.01,0.0,,93.56,92.21,,,Visualizer
moment,5.623,0.41,0.0,4.03,0.0,,93.56,92.24,,,Visualizer
moment,5.849,0.4,0.0,4.05,0.0,,93.59,92.35,,,Visualizer
moment,6.073,0.4,0.0,4.07,0.0,,93.52,92.4,,,Visualizer
moment,6.254,0.43,0.0,4.04,0.0,,93.39,92.42,,,Visualizer
moment,6.479,0.44,0.0,4.05,0.0,,93.22,92.43,,,Visualizer
moment,6.705,0.47,0.0,4.0,0.0,,93.05,92.54,,,Visualizer
moment,6.886,0.46,0.0,4.05,0.0,,92.88,92.59,,,Visualizer
moment,7.111,0.48,0.0,4.02,0.0,,92.61,92.61,,,Visualizer
moment,7.288,0.52,0.0,4.01,0.0,,92.61,92.68,,,Visualizer
moment,7.517,0.55,0.0,4.01,0.0,,92.58,92.74,,,Visualizer
moment,7.739,0.57,0.0,4.0,0.0,,92.51,92.77,,,Visualizer
moment,7.917,0.6,0.0,4.05,0.0,,92.34,92.77,,,Visualizer
moment,8.143,0.62,0.0,4.05,0.0,,92.27,92.81,,,Visualizer
moment,8.324,0.65,0.0,4.05,0.0,,92.21,92.88,,,Visualizer
moment,8.548,0.66,0.0,3.98,0.0,,92.17,92.81,,,Visualizer
moment,8.774,0.67,0.0,4.02,0.0,,91.97,92.87,,,Visualizer
moment,8.958,0.7,0.0,4.0,0.0,,91.9,92.8,,,Visualizer
moment,9.178,0.75,0.0,4.05,0.0,,91.7,92.83,,,Visualizer
moment,9.403,0.79,0.0,4.02,0.0,,91.67,92.83,,,Visualizer
moment,9.583,0.84,0.0,4.02,0.0,,91.43,92.79,,,Visualizer
moment,9.813,0.89,0.0,4.01,0.0,,91.23,92.77,,,Visualizer
moment,9.989,0.94,0.0,4.03,0.0,,91.13,92.81,,,Visualizer
moment,10.213,0.97,0.0,3.98,0.0,,91.13,92.76,,,Visualizer
moment,10.439,1.0,0.0,3.93,0.0,,90.87,92.77,,,Visualizer
moment,10.619,1.03,0.0,3.94,0.0,,90.73,92.65,,,Visualizer
moment,10.843,1.1,0.0,3.91,0.0,,90.46,92.68,,,Visualizer
moment,11.067,1.28,0.0,3.96,0.0,,90.17,92.71,,,Visualizer
moment,11.249,1.57,0.0,3.95,0.0,,89.7,92.76,,,Visualizer
moment,11.474,1.9,0.0,3.95,0.0,,89.41,92.66,,,Visualizer
moment,11.701,2.29,0.0,3.92,0.0,,89.14,92.61,,,Visualizer
moment,11.883,2.76,0.0,3.91,0.0,,88.81,92.54,,,Visualizer
moment,12.104,3.31,0.0,3.63,0.0,,88.71,92.51,,,Visualizer
moment,12.284,3.53,0.0,3.11,0.0,,88.81,92.47,,,Visualizer
moment,12.509,3.45,0.0,2.59,0.0,,89.07,92.4,,,Visualizer
moment,12.733,3.26,0.0,2.02,0.0,,89.07,92.32,,,Visualizer
moment,12.913,2.89,0.0,1.59,0.0,,88.98,92.31,,,Visualizer
moment,13.14,2.76,0.0,1.35,0.0,,89.21,92.22,,,Visualizer
moment,13.363,2.75,0.0,1.06,0.0,,89.44,92.14,,,Visualizer
moment,13.55,2.58,0.0,0.82,0.0,,89.44,92.08,,,Visualizer
moment,13.767,2.4,0.11,0.64,0.11,,89.41,92.0,,,Visualizer
moment,13.949,2.29,0.09,0.6,0.09,,89.54,92.0,,,Visualizer
