information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 - 1.3 Flow,text
meta,,,,,,,,,Date,2024-04-23T11:12:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,La Reseva - Ecuador,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + SWorks Hi-Flow Basket + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Timemore Sculptor 078,text
meta,,,,,,,,,Grinder Model,Timemore Sculptor 078,text
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,285.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8161b94-5636-41f8-bf07-572c96b7510f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.039,0.66,0.0,3.86,0.0,,93.36,85.78,,,Visualizer
moment,0.174,0.75,0.0,4.03,0.0,,93.29,86.02,,,Visualizer
moment,0.398,0.86,0.0,4.16,0.0,,90.15,86.2,,,Visualizer
moment,0.624,0.98,0.0,4.25,0.0,,85.73,86.18,,,Visualizer
moment,0.809,0.9,0.0,4.37,0.0,,86.06,86.14,,,Visualizer
moment,1.046,0.84,0.0,4.41,0.0,,87.46,86.15,,,Visualizer
moment,1.302,0.88,0.0,4.39,0.0,,88.7,86.19,,,Visualizer
moment,1.434,1.04,0.0,4.48,0.0,,89.68,86.2,,,Visualizer
moment,1.662,1.03,0.0,4.45,0.0,,90.58,86.18,,,Visualizer
moment,1.928,1.06,0.0,4.5,0.0,,91.31,86.21,,,Visualizer
moment,2.063,1.08,0.0,4.49,0.0,,92.01,86.27,,,Visualizer
moment,2.289,1.08,0.0,4.52,0.0,,92.55,86.34,,,Visualizer
moment,2.472,0.95,0.0,4.55,0.0,,93.02,86.31,,,Visualizer
moment,2.738,0.89,0.0,4.58,0.0,,93.39,86.33,,,Visualizer
moment,2.919,1.09,0.0,4.58,0.0,,93.59,86.35,,,Visualizer
