information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-04-03T09:42:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fairtrade original,text
meta,,,,,,,,,Beans,Dark Roast 10/12,text
meta,,,,,,,,,Description,"Beans from Guatamala, Nicaragua, Oeganda
",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8bafa83-23bc-48bc-96ca-912957bdf0db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.34,0.0,3.85,0.0,,85.92,84.41,,,Visualizer
moment,0.539,0.47,0.0,4.61,0.0,,84.01,84.68,,,Visualizer
moment,0.764,0.66,0.0,5.18,0.0,,83.46,84.72,,,Visualizer
moment,1.034,0.69,0.0,5.58,0.0,,84.27,84.62,,,Visualizer
moment,1.26,0.9,0.0,5.96,0.0,,84.65,84.66,,,Visualizer
moment,1.528,1.26,0.0,6.18,0.0,,84.95,84.65,,,Visualizer
moment,1.798,1.3,0.0,6.38,0.0,,85.46,84.65,,,Visualizer
moment,2.024,1.36,0.0,6.54,0.0,,86.14,84.86,,,Visualizer
moment,2.294,1.48,0.0,6.66,0.0,,87.38,85.13,,,Visualizer
moment,2.519,1.56,0.0,6.74,0.0,,88.23,85.43,,,Visualizer
moment,2.789,1.67,0.0,6.76,0.0,,89.16,85.66,,,Visualizer
moment,3.015,1.74,0.0,6.76,0.0,,89.52,85.97,,,Visualizer
moment,3.329,1.83,0.0,6.77,0.0,,89.88,86.32,,,Visualizer
moment,3.554,1.95,0.0,6.7,0.0,,89.88,86.69,,,Visualizer
moment,3.778,2.09,0.0,6.67,0.0,,89.88,87.06,,,Visualizer
moment,4.053,2.36,0.0,6.6,0.0,,89.69,87.33,,,Visualizer
