information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,jkim/Extres 4bar bloom ffs 91c,text
meta,,,,,,,,,Date,2024-04-09T14:55:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,min max,text
meta,,,,,,,,,Beans,la arboleta chiroso,text
meta,,,,,,,,,Grinder Brand,p100 hu,text
meta,,,,,,,,,Grinder Model,p100 hu,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1994f55e-f020-4ca7-857e-020779398fff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.222,0.49,0.0,4.0,0.0,,91.93,83.07,,,Visualizer
moment,0.449,0.54,0.0,4.4,0.0,,91.56,83.22,,,Visualizer
moment,0.629,0.73,0.0,5.22,0.0,,90.83,83.35,,,Visualizer
moment,0.857,1.02,0.0,6.18,0.0,,90.7,83.45,,,Visualizer
moment,1.033,1.09,0.0,6.86,0.0,,90.53,83.76,,,Visualizer
moment,1.258,1.1,0.0,7.4,0.0,,90.5,84.32,,,Visualizer
moment,1.484,1.09,0.0,7.91,0.0,,90.3,84.87,,,Visualizer
moment,1.663,1.1,0.0,8.19,0.0,,90.2,85.38,,,Visualizer
moment,1.889,1.09,0.0,8.44,0.0,,89.9,85.94,,,Visualizer
moment,2.113,1.1,0.0,8.71,0.0,,89.47,86.39,,,Visualizer
moment,2.297,1.09,0.0,8.83,0.0,,88.95,86.85,,,Visualizer
moment,2.52,1.13,0.0,8.92,0.0,,88.55,87.21,,,Visualizer
moment,2.703,1.15,0.0,9.09,0.0,,88.02,87.47,,,Visualizer
moment,2.968,1.2,0.0,9.09,0.0,,87.6,87.64,,,Visualizer
moment,3.152,1.24,0.0,9.1,0.0,,87.01,87.72,,,Visualizer
moment,3.326,1.29,0.0,9.2,0.0,,86.59,87.79,,,Visualizer
moment,3.556,1.4,0.0,9.23,0.0,,86.04,87.84,,,Visualizer
moment,3.779,1.54,0.0,9.16,0.0,,85.55,87.89,,,Visualizer
moment,3.963,1.63,0.0,9.2,0.0,,85.0,87.7,,,Visualizer
moment,4.186,1.8,0.0,9.07,0.0,,84.52,87.52,,,Visualizer
moment,4.457,2.02,0.0,8.96,0.0,,84.09,87.46,,,Visualizer
moment,4.587,2.27,0.7,8.73,0.67,,83.61,87.34,,,Visualizer
moment,4.813,2.49,0.7,8.29,0.67,,83.29,87.16,,,Visualizer
moment,4.991,2.67,1.4,7.79,1.34,,83.07,86.94,,,Visualizer
moment,5.218,2.87,1.6,7.29,1.53,,82.74,86.88,,,Visualizer
moment,5.443,3.06,2.8,6.85,2.68,,82.39,86.8,,,Visualizer
moment,5.668,3.25,2.8,6.49,2.39,,82.39,86.64,,,Visualizer
moment,5.86,3.44,3.7,6.16,2.49,,82.17,86.59,,,Visualizer
moment,6.079,3.59,4.1,5.89,2.58,,82.1,86.57,,,Visualizer
moment,6.268,3.7,4.9,5.66,3.16,,81.91,86.59,,,Visualizer
moment,6.483,3.76,6.0,5.5,3.06,,81.78,86.51,,,Visualizer
moment,6.656,3.75,6.6,5.38,3.64,,81.72,86.49,,,Visualizer
