information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2022-03-08T17:17:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/396eec6b-6894-484a-9996-e85b88335c6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.223,0.0,0.0,2.68,0.0,,91.59,87.95,,,Visualizer
moment,0.45,0.0,0.0,3.82,0.0,,91.09,88.16,,,Visualizer
moment,0.629,0.14,0.0,5.15,0.0,,89.89,88.35,,,Visualizer
moment,0.855,0.41,0.0,6.12,0.0,,89.73,88.63,,,Visualizer
moment,1.079,0.51,0.0,6.82,0.0,,89.73,88.86,,,Visualizer
moment,1.26,0.52,0.0,7.41,0.0,,89.92,89.05,,,Visualizer
moment,1.485,0.54,0.0,7.87,0.0,,89.89,89.19,,,Visualizer
moment,1.664,0.58,0.0,8.17,0.0,,90.05,89.3,,,Visualizer
moment,1.89,0.58,0.0,8.53,0.0,,89.99,89.32,,,Visualizer
moment,2.113,0.63,0.0,8.74,0.0,,89.86,89.47,,,Visualizer
moment,2.295,0.62,0.0,8.82,0.0,,89.79,89.54,,,Visualizer
moment,2.519,0.61,0.0,8.95,0.0,,89.56,89.63,,,Visualizer
moment,2.744,0.67,0.0,9.05,0.0,,89.33,89.66,,,Visualizer
moment,2.924,0.77,0.0,9.04,0.0,,89.03,89.62,,,Visualizer
moment,3.149,0.87,0.0,9.04,0.0,,88.83,89.67,,,Visualizer
moment,3.375,0.99,0.0,9.09,0.0,,88.67,89.67,,,Visualizer
moment,3.555,1.19,0.0,8.99,0.0,,88.44,89.58,,,Visualizer
moment,3.78,1.41,0.0,8.93,0.0,,88.24,89.58,,,Visualizer
moment,3.962,1.69,0.0,8.86,0.0,,88.21,89.59,,,Visualizer
moment,4.184,2.02,0.0,8.68,0.0,,88.01,89.56,,,Visualizer
moment,4.409,2.44,0.0,8.49,0.0,,87.78,89.49,,,Visualizer
moment,4.589,2.98,0.0,8.3,0.0,,87.46,89.38,,,Visualizer
moment,4.814,3.74,0.0,7.96,0.0,,87.36,89.34,,,Visualizer
moment,5.04,4.67,0.0,7.58,0.0,,87.13,89.26,,,Visualizer
moment,5.219,5.66,0.0,7.17,0.0,,87.1,89.17,,,Visualizer
moment,5.444,6.53,0.0,6.68,0.0,,86.9,89.13,,,Visualizer
moment,5.624,7.33,0.0,6.18,0.0,,86.84,89.08,,,Visualizer
moment,5.85,8.01,0.7,5.74,0.65,,86.61,89.06,,,Visualizer
