information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Kyle/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T14:47:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Windmill,text
meta,,,,,,,,,Beans,Ethiopia - Wush Wush,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/768718d5-0054-4a87-b27f-581bb7014306,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,181.4,181.4,,,Visualizer
moment,0.057,0.08,0.0,3.69,0.0,,181.04,180.31,,,Visualizer
moment,0.225,0.19,0.0,4.75,0.0,,180.92,180.48,,,Visualizer
moment,0.452,0.33,0.0,5.96,0.0,,179.89,180.63,,,Visualizer
moment,0.63,0.49,0.0,6.8,0.0,,178.68,180.58,,,Visualizer
moment,0.901,0.64,0.0,7.45,0.0,,177.59,180.63,,,Visualizer
moment,1.082,1.03,0.0,7.85,0.0,,178.05,180.76,,,Visualizer
moment,1.26,1.27,0.0,8.07,0.0,,178.74,180.84,,,Visualizer
moment,1.491,1.63,0.0,8.13,0.0,,179.89,181.05,,,Visualizer
moment,1.664,1.82,0.0,8.1,0.0,,181.1,181.09,,,Visualizer
moment,1.892,1.82,0.0,8.05,0.0,,182.77,181.16,,,Visualizer
moment,2.117,1.75,0.0,7.94,0.0,,184.5,181.4,,,Visualizer
moment,2.294,1.75,0.0,7.9,0.0,,185.72,181.9,,,Visualizer
moment,2.524,1.76,0.0,7.81,0.0,,186.94,182.52,,,Visualizer
moment,2.749,1.7,0.0,7.77,0.0,,187.81,183.17,,,Visualizer
moment,2.927,1.66,0.0,7.68,0.0,,188.23,183.61,,,Visualizer
moment,3.159,1.64,0.0,7.67,0.0,,188.52,184.29,,,Visualizer
moment,3.332,1.61,0.0,7.73,0.0,,188.28,184.98,,,Visualizer
moment,3.556,1.57,0.0,7.73,0.0,,187.81,185.46,,,Visualizer
moment,3.782,1.57,0.0,7.62,0.0,,187.17,185.79,,,Visualizer
moment,3.959,1.62,0.0,7.71,0.0,,186.48,186.09,,,Visualizer
moment,4.186,1.73,0.0,7.62,0.0,,185.78,186.31,,,Visualizer
moment,4.412,1.89,0.0,7.48,0.0,,184.96,186.38,,,Visualizer
moment,4.595,2.12,0.5,7.49,0.22,,184.1,186.33,,,Visualizer
moment,4.821,2.37,0.7,7.36,0.31,,183.35,186.35,,,Visualizer
moment,5.05,2.68,1.0,7.29,0.44,,182.77,186.15,,,Visualizer
moment,5.221,3.11,1.6,7.13,0.71,,182.13,186.06,,,Visualizer
moment,5.443,3.59,2.4,6.92,1.06,,181.67,185.86,,,Visualizer
moment,5.626,4.07,3.4,6.71,1.51,,181.04,185.59,,,Visualizer
moment,5.849,4.43,4.5,6.3,2.0,,180.87,185.28,,,Visualizer
moment,6.074,4.29,5.4,5.62,2.4,,180.58,185.19,,,Visualizer
moment,6.254,3.84,5.4,4.75,2.4,,180.12,184.94,,,Visualizer
moment,6.479,3.21,6.6,3.99,2.93,,180.0,184.74,,,Visualizer
moment,6.704,2.67,7.4,3.15,3.28,,179.83,184.5,,,Visualizer
moment,6.884,2.18,8.0,2.53,3.33,,179.71,184.35,,,Visualizer
moment,7.11,2.05,8.5,2.33,3.46,,179.54,184.22,,,Visualizer
moment,7.289,2.15,9.2,2.43,3.64,,179.43,184.13,,,Visualizer
moment,7.514,2.37,9.7,2.67,3.59,,178.85,183.97,,,Visualizer
moment,7.742,2.69,10.0,2.92,3.37,,177.99,183.93,,,Visualizer
moment,7.919,3.0,10.6,3.14,3.19,,176.96,183.75,,,Visualizer
moment,8.145,3.32,11.0,3.24,2.88,,176.04,183.69,,,Visualizer
moment,8.371,3.48,11.7,3.36,2.8,,174.9,183.6,,,Visualizer
moment,8.55,3.62,11.7,3.37,2.8,,174.04,183.46,,,Visualizer
moment,8.776,3.67,13.1,3.42,2.53,,173.24,183.39,,,Visualizer
moment,8.954,3.69,13.1,3.46,2.53,,172.6,183.22,,,Visualizer
moment,9.224,3.73,14.9,3.56,2.84,,172.03,182.92,,,Visualizer
moment,9.404,3.76,14.9,3.6,2.84,,171.23,182.79,,,Visualizer
moment,9.584,3.74,15.8,3.65,2.93,,170.71,182.48,,,Visualizer
moment,9.854,3.71,17.1,3.69,3.28,,169.85,182.14,,,Visualizer
moment,10.034,3.71,17.9,3.7,3.51,,168.71,181.94,,,Visualizer
moment,10.214,3.66,18.9,3.67,3.68,,167.79,181.67,,,Visualizer
moment,10.439,3.6,19.9,3.64,3.95,,166.87,181.2,,,Visualizer
moment,10.62,3.59,19.9,3.66,3.95,,166.18,181.01,,,Visualizer
moment,10.844,3.6,20.8,3.68,4.04,,165.5,180.73,,,Visualizer
moment,11.069,3.58,21.4,3.65,3.86,,164.81,180.48,,,Visualizer
moment,11.249,3.56,22.7,3.55,4.26,,164.17,180.15,,,Visualizer
moment,11.475,3.54,23.4,3.55,4.21,,163.71,179.74,,,Visualizer
moment,11.7,3.54,24.2,3.62,4.13,,163.42,179.44,,,Visualizer
moment,11.879,3.57,25.1,3.67,4.13,,163.25,179.13,,,Visualizer
moment,12.107,3.61,25.8,3.65,3.86,,162.73,178.59,,,Visualizer
moment,12.332,3.57,26.7,3.65,3.9,,162.44,178.29,,,Visualizer
moment,12.511,3.55,27.6,3.7,3.86,,162.27,178.05,,,Visualizer
moment,12.734,3.56,28.5,3.69,3.82,,162.1,177.7,,,Visualizer
moment,12.914,3.57,29.4,3.63,3.82,,161.64,177.37,,,Visualizer
moment,13.139,3.52,29.8,3.58,3.73,,161.75,177.04,,,Visualizer
moment,13.365,3.47,31.1,3.62,3.73,,161.4,176.76,,,Visualizer
moment,13.544,3.53,31.1,3.63,3.73,,161.35,176.46,,,Visualizer
moment,13.77,3.55,32.3,3.67,3.95,,161.35,176.3,,,Visualizer
moment,13.994,3.56,33.2,3.71,3.99,,161.06,176.03,,,Visualizer
moment,14.174,3.58,34.1,3.7,3.99,,160.65,175.68,,,Visualizer
moment,14.399,3.55,34.5,3.59,3.86,,160.83,175.47,,,Visualizer
moment,14.579,3.52,35.5,3.55,3.9,,160.36,175.4,,,Visualizer
moment,14.804,3.52,36.6,3.58,3.99,,160.36,175.18,,,Visualizer
moment,15.029,3.57,37.3,3.62,3.9,,160.36,174.74,,,Visualizer
moment,15.21,3.61,38.0,3.61,3.82,,160.25,174.61,,,Visualizer
