information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-04-07T18:35:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafeologia,text
meta,,,,,,,,,Beans,Lavado,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Andy,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13f48c48-31ae-44ff-9cd3-10a270bdc8dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.02,0.0,3.91,0.0,,89.55,75.34,,,Visualizer
moment,0.098,0.05,0.0,3.92,0.0,,89.49,75.47,,,Visualizer
moment,0.18,0.06,0.0,3.9,0.0,,89.46,75.54,,,Visualizer
moment,0.36,0.09,0.0,3.91,0.0,,87.74,75.69,,,Visualizer
moment,0.54,0.11,0.0,3.92,0.0,,86.1,75.61,,,Visualizer
moment,0.809,0.11,0.0,3.89,0.0,,85.19,75.62,,,Visualizer
moment,0.95,0.16,0.0,3.95,0.0,,84.73,75.55,,,Visualizer
moment,1.079,0.16,0.0,3.94,0.0,,84.64,75.55,,,Visualizer
moment,1.169,0.17,0.0,3.97,0.0,,84.57,75.53,,,Visualizer
moment,1.259,0.17,0.0,3.96,0.0,,84.38,75.53,,,Visualizer
moment,1.349,0.17,0.0,3.96,0.0,,84.25,75.53,,,Visualizer
moment,1.395,0.16,0.0,3.96,0.0,,84.28,75.55,,,Visualizer
moment,1.664,0.15,0.0,3.96,0.0,,84.5,75.92,,,Visualizer
moment,1.799,0.19,0.0,3.98,0.0,,84.64,76.42,,,Visualizer
moment,2.024,0.23,0.0,3.97,0.0,,84.77,76.99,,,Visualizer
moment,2.204,0.31,0.0,3.99,0.0,,85.12,77.59,,,Visualizer
moment,2.474,0.35,0.0,3.99,0.0,,85.45,78.1,,,Visualizer
moment,2.656,0.36,0.0,3.99,0.0,,85.97,78.61,,,Visualizer
moment,2.834,0.33,0.0,3.98,0.0,,86.2,79.09,,,Visualizer
moment,3.104,0.38,0.0,3.99,0.0,,86.55,79.38,,,Visualizer
moment,3.286,0.42,0.0,3.99,0.0,,87.08,79.74,,,Visualizer
moment,3.464,0.41,0.0,4.0,0.0,,87.47,80.11,,,Visualizer
moment,3.689,0.39,0.0,3.99,0.0,,88.0,80.43,,,Visualizer
moment,3.914,0.35,0.0,3.98,0.0,,88.46,80.7,,,Visualizer
moment,4.094,0.44,0.0,4.0,0.0,,88.82,80.93,,,Visualizer
moment,4.319,0.47,0.0,3.99,0.0,,89.09,81.2,,,Visualizer
moment,4.544,0.46,0.0,4.0,0.0,,89.49,81.54,,,Visualizer
moment,4.769,0.47,0.0,3.99,0.0,,89.69,81.86,,,Visualizer
moment,4.859,0.47,0.0,3.98,0.0,,89.75,81.88,,,Visualizer
moment,4.949,0.5,0.0,4.0,0.0,,90.02,82.22,,,Visualizer
moment,5.129,0.55,0.0,4.06,0.0,,90.39,82.5,,,Visualizer
moment,5.354,0.58,0.0,4.06,0.0,,90.52,82.88,,,Visualizer
moment,5.579,0.59,0.0,4.04,0.0,,90.79,83.14,,,Visualizer
moment,5.759,0.62,0.0,4.01,0.0,,90.96,83.4,,,Visualizer
moment,6.029,0.67,0.0,4.02,0.0,,91.12,83.65,,,Visualizer
moment,6.164,0.7,0.0,3.98,0.0,,91.33,83.98,,,Visualizer
moment,6.389,0.75,0.0,3.98,0.0,,91.46,84.26,,,Visualizer
moment,6.614,0.81,0.0,3.98,0.0,,91.7,84.47,,,Visualizer
moment,6.794,0.85,0.0,3.97,0.0,,91.66,84.74,,,Visualizer
moment,6.84,0.86,0.0,3.95,0.0,,91.73,84.83,,,Visualizer
moment,7.019,0.91,0.0,3.97,0.0,,91.9,85.07,,,Visualizer
moment,7.199,0.97,0.0,3.96,0.0,,92.14,85.33,,,Visualizer
moment,7.469,1.03,0.0,3.98,0.0,,92.2,85.47,,,Visualizer
moment,7.649,1.09,0.0,3.96,0.0,,92.41,85.65,,,Visualizer
moment,7.829,1.15,0.0,3.95,0.0,,92.38,85.89,,,Visualizer
moment,8.099,1.22,0.0,3.96,0.0,,92.48,86.04,,,Visualizer
moment,8.279,1.3,0.0,3.97,0.0,,92.71,86.34,,,Visualizer
moment,8.458,1.37,0.0,3.97,0.0,,92.85,86.56,,,Visualizer
moment,8.729,1.45,0.0,3.96,0.0,,92.85,86.71,,,Visualizer
moment,8.821,1.49,0.0,3.98,0.0,,92.98,86.81,,,Visualizer
moment,8.909,1.54,0.0,3.95,0.0,,92.98,86.95,,,Visualizer
moment,9.088,1.61,0.0,3.99,0.0,,93.12,87.09,,,Visualizer
moment,9.313,1.74,0.0,3.97,0.0,,93.12,87.21,,,Visualizer
moment,9.494,1.92,0.0,4.32,0.0,,93.29,87.36,,,Visualizer
moment,9.718,2.16,0.0,4.7,0.0,,93.36,87.47,,,Visualizer
