information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-03-27T23:05:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,foster black,text
meta,,,,,,,,,Beans,ethiopian blend,text
meta,,,,,,,,,Description,cherry ripe strawberry ice cream,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bab6bd1b-e28f-4d14-ae31-7b1e170a909b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.313,0.16,0.0,3.92,0.0,,95.43,92.79,,,Visualizer
moment,0.493,0.32,0.0,4.75,0.0,,94.51,93.05,,,Visualizer
moment,0.763,0.4,0.0,5.43,0.0,,94.13,93.13,,,Visualizer
moment,0.992,0.4,0.0,6.04,0.0,,94.3,93.19,,,Visualizer
moment,1.258,0.53,0.0,6.45,0.0,,94.68,93.3,,,Visualizer
moment,1.573,0.63,0.0,6.75,0.0,,94.95,93.45,,,Visualizer
moment,1.753,0.59,0.0,6.94,0.0,,94.92,93.53,,,Visualizer
moment,2.069,0.62,0.0,7.04,0.0,,95.09,93.7,,,Visualizer
moment,2.248,0.63,0.0,7.2,0.0,,94.98,93.87,,,Visualizer
moment,2.563,0.58,0.0,7.26,0.0,,95.16,94.06,,,Visualizer
moment,2.743,0.66,0.0,7.29,0.0,,95.22,94.21,,,Visualizer
moment,3.013,0.67,0.0,7.33,0.0,,95.05,94.28,,,Visualizer
moment,3.283,0.76,0.0,7.37,0.0,,94.92,94.43,,,Visualizer
moment,3.509,0.94,0.0,7.42,0.0,,94.54,94.49,,,Visualizer
moment,3.823,1.09,0.0,7.4,0.0,,94.44,94.5,,,Visualizer
moment,4.003,1.32,0.0,7.37,0.0,,94.1,94.5,,,Visualizer
moment,4.318,1.67,0.0,7.22,0.0,,93.86,94.52,,,Visualizer
moment,4.498,2.08,0.0,7.07,0.0,,93.49,94.57,,,Visualizer
moment,4.768,2.5,0.0,6.97,0.0,,92.62,94.54,,,Visualizer
moment,4.993,2.97,0.0,6.54,0.0,,91.68,94.39,,,Visualizer
moment,5.263,3.22,0.0,5.88,0.0,,90.85,94.34,,,Visualizer
moment,5.533,3.31,0.0,5.18,0.0,,90.05,94.25,,,Visualizer
moment,5.803,3.39,0.0,4.45,0.0,,89.43,94.1,,,Visualizer
moment,6.074,3.42,0.0,3.72,0.0,,88.77,93.94,,,Visualizer
moment,6.253,3.36,0.0,3.02,0.0,,88.34,93.77,,,Visualizer
moment,6.568,3.29,0.0,2.57,0.0,,88.12,93.66,,,Visualizer
moment,6.748,3.29,0.0,2.08,0.0,,87.82,93.53,,,Visualizer
moment,7.063,3.13,0.0,1.7,0.0,,87.69,93.42,,,Visualizer
moment,7.243,3.12,0.0,1.43,0.0,,87.69,93.32,,,Visualizer
