information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-10T12:04:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f719117-f047-4e4d-b227-ab2c19371178,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.88,0.0,4.01,0.0,,86.06,82.66,,,Visualizer
moment,0.27,0.94,0.0,4.77,0.0,,81.45,82.9,,,Visualizer
moment,0.54,1.31,0.0,5.45,0.0,,81.48,82.9,,,Visualizer
moment,0.765,1.51,0.0,5.89,0.0,,83.34,83.0,,,Visualizer
moment,1.08,1.45,0.0,6.23,0.0,,84.99,82.89,,,Visualizer
moment,1.26,1.42,0.0,6.52,0.0,,86.32,82.89,,,Visualizer
moment,1.575,1.44,0.0,6.74,0.0,,87.53,83.3,,,Visualizer
moment,1.8,1.34,0.0,6.93,0.0,,88.45,83.95,,,Visualizer
moment,2.07,1.38,0.0,7.03,0.0,,89.14,84.59,,,Visualizer
moment,2.295,1.36,0.0,7.12,0.0,,89.6,85.23,,,Visualizer
moment,2.52,1.44,0.0,7.17,0.0,,90.0,85.84,,,Visualizer
moment,2.79,1.52,0.0,7.25,0.0,,90.16,86.2,,,Visualizer
moment,3.015,1.66,0.0,7.26,0.0,,90.33,86.61,,,Visualizer
moment,3.33,1.8,0.0,7.35,0.0,,90.5,86.88,,,Visualizer
moment,3.51,1.99,0.0,7.32,0.0,,90.53,87.2,,,Visualizer
moment,3.826,2.21,0.0,7.26,0.0,,90.5,87.38,,,Visualizer
moment,4.05,2.46,0.0,7.24,0.0,,90.56,87.51,,,Visualizer
moment,4.32,2.8,0.0,7.18,0.0,,90.5,87.64,,,Visualizer
moment,4.545,3.15,0.0,6.91,0.0,,90.56,87.78,,,Visualizer
moment,4.77,3.36,0.0,6.43,0.0,,90.43,87.89,,,Visualizer
moment,5.085,3.54,0.0,5.77,0.0,,90.3,88.11,,,Visualizer
moment,5.265,3.64,0.0,5.01,0.0,,90.16,88.11,,,Visualizer
moment,5.58,3.63,0.0,4.28,0.0,,90.0,88.14,,,Visualizer
moment,5.76,3.56,0.0,3.54,0.0,,89.9,88.22,,,Visualizer
moment,6.075,3.44,0.0,2.99,0.0,,89.73,88.13,,,Visualizer
moment,6.3,3.39,0.0,2.48,0.0,,89.6,88.08,,,Visualizer
moment,6.57,3.31,0.0,2.06,0.0,,89.5,88.03,,,Visualizer
moment,6.795,3.26,0.0,1.73,0.0,,89.3,88.02,,,Visualizer
moment,7.02,3.18,0.0,1.47,0.0,,89.07,88.03,,,Visualizer
