information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-09-12T20:49:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ac7ffc4-0237-4231-a333-2dcdf60f3d7a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.045,0.41,0.0,3.95,0.0,,89.32,86.3,,,Visualizer
moment,0.271,0.5,0.0,4.16,0.0,,87.97,86.56,,,Visualizer
moment,0.451,0.64,0.0,4.27,0.0,,86.99,86.67,,,Visualizer
moment,0.72,0.61,0.0,4.36,0.0,,87.18,86.6,,,Visualizer
moment,0.855,0.56,0.0,4.4,0.0,,87.48,86.6,,,Visualizer
moment,1.08,0.54,0.0,4.46,0.0,,88.0,86.68,,,Visualizer
moment,1.26,0.51,0.0,4.52,0.0,,88.3,86.74,,,Visualizer
moment,1.485,0.51,0.0,4.49,0.0,,88.49,86.79,,,Visualizer
moment,1.71,0.48,0.0,4.52,0.0,,88.72,86.88,,,Visualizer
moment,1.89,0.48,0.0,4.5,0.0,,88.79,87.0,,,Visualizer
moment,2.16,0.52,0.0,4.5,0.0,,88.98,87.15,,,Visualizer
moment,2.34,0.52,0.0,4.49,0.0,,88.92,87.25,,,Visualizer
moment,2.52,0.49,0.0,4.5,0.0,,89.09,87.27,,,Visualizer
moment,2.835,0.46,0.0,4.58,0.0,,89.12,87.35,,,Visualizer
moment,2.927,0.44,0.0,4.6,0.0,,89.02,87.49,,,Visualizer
moment,3.15,0.43,0.0,4.62,0.0,,88.86,87.57,,,Visualizer
moment,3.375,0.43,0.0,4.66,0.0,,89.05,87.71,,,Visualizer
moment,3.6,0.43,0.0,4.58,0.0,,88.89,87.81,,,Visualizer
moment,3.78,0.45,0.0,4.59,0.0,,88.82,87.83,,,Visualizer
moment,4.005,0.47,0.0,4.62,0.0,,88.69,87.94,,,Visualizer
moment,4.23,0.51,0.0,4.55,0.0,,88.56,87.93,,,Visualizer
moment,4.41,0.55,0.0,4.58,0.0,,88.49,88.0,,,Visualizer
moment,4.59,0.52,0.0,4.51,0.0,,88.2,88.12,,,Visualizer
moment,4.815,0.52,0.0,4.52,0.0,,88.07,88.19,,,Visualizer
moment,5.04,0.56,0.0,4.5,0.0,,87.8,88.3,,,Visualizer
moment,5.22,0.65,0.0,4.47,0.0,,87.61,88.26,,,Visualizer
moment,5.445,0.74,0.0,4.45,0.0,,87.38,88.4,,,Visualizer
moment,5.715,0.83,0.0,4.46,0.0,,87.15,88.48,,,Visualizer
moment,5.85,0.95,0.0,4.4,0.0,,86.99,88.5,,,Visualizer
moment,6.075,1.03,0.0,4.45,0.0,,86.86,88.5,,,Visualizer
moment,6.345,1.13,0.0,4.45,0.0,,86.99,88.52,,,Visualizer
moment,6.48,1.24,0.0,4.45,0.0,,86.99,88.48,,,Visualizer
moment,6.705,1.42,0.0,4.5,0.0,,87.02,88.44,,,Visualizer
moment,6.885,1.54,0.0,4.46,0.0,,87.25,88.34,,,Visualizer
moment,7.155,1.75,0.0,4.52,0.0,,87.41,88.32,,,Visualizer
moment,7.335,1.87,0.0,4.45,0.0,,87.54,88.24,,,Visualizer
moment,7.515,2.05,0.0,4.51,0.0,,87.38,88.27,,,Visualizer
moment,7.83,2.25,0.0,4.43,0.0,,87.51,88.25,,,Visualizer
moment,7.965,2.49,0.0,4.46,0.0,,87.48,88.27,,,Visualizer
moment,8.145,2.85,0.0,4.41,0.0,,87.35,88.27,,,Visualizer
moment,8.37,3.31,0.0,4.36,0.0,,87.38,88.16,,,Visualizer
moment,8.55,4.01,0.0,4.28,0.0,,87.15,88.11,,,Visualizer
moment,8.774,4.82,0.0,3.97,0.0,,87.05,88.14,,,Visualizer
moment,9.0,5.41,0.0,3.54,0.0,,87.05,88.15,,,Visualizer
moment,9.225,5.9,0.0,3.17,0.0,,87.02,88.17,,,Visualizer
moment,9.404,6.4,0.0,2.81,0.0,,86.82,88.13,,,Visualizer
moment,9.63,6.87,0.0,2.52,0.0,,86.79,88.11,,,Visualizer
moment,9.855,7.29,0.1,2.23,0.09,,86.73,88.04,,,Visualizer
moment,10.034,7.66,0.1,2.02,0.09,,86.6,88.05,,,Visualizer
moment,10.215,7.99,0.3,1.77,0.28,,86.6,88.04,,,Visualizer
moment,10.44,8.19,0.6,1.62,0.57,,86.53,88.04,,,Visualizer
moment,10.665,8.39,0.8,1.44,0.76,,86.63,88.04,,,Visualizer
moment,10.845,8.5,1.0,1.34,0.94,,86.53,88.06,,,Visualizer
moment,11.069,8.53,1.3,1.27,1.13,,86.47,88.01,,,Visualizer
moment,11.34,8.73,1.5,1.2,0.94,,86.34,87.98,,,Visualizer
moment,11.52,8.89,1.6,1.09,0.94,,86.27,87.99,,,Visualizer
moment,11.7,8.84,1.9,1.03,1.04,,86.18,87.94,,,Visualizer
moment,11.925,8.91,2.1,0.99,1.04,,86.11,87.9,,,Visualizer
moment,12.104,8.94,2.3,0.94,0.94,,86.14,87.9,,,Visualizer
moment,12.33,8.92,2.5,0.91,0.94,,86.01,87.91,,,Visualizer
moment,12.513,8.92,2.8,0.9,1.13,,86.18,87.84,,,Visualizer
moment,12.78,8.88,3.0,0.9,1.04,,86.04,87.86,,,Visualizer
moment,12.96,8.92,3.2,0.89,1.04,,86.01,87.84,,,Visualizer
moment,13.229,8.9,3.5,0.91,1.13,,85.88,87.83,,,Visualizer
moment,13.365,8.93,3.8,0.94,1.23,,85.95,87.86,,,Visualizer
moment,13.589,8.92,4.0,0.96,1.13,,85.82,87.81,,,Visualizer
moment,13.77,8.95,4.1,0.97,1.04,,85.82,87.76,,,Visualizer
moment,14.039,8.96,4.5,0.99,1.23,,85.79,87.71,,,Visualizer
moment,14.175,8.92,4.8,0.99,1.32,,85.72,87.68,,,Visualizer
moment,14.399,8.89,5.0,1.03,1.32,,85.85,87.69,,,Visualizer
moment,14.625,8.88,5.3,1.06,1.32,,85.75,87.73,,,Visualizer
moment,14.849,8.9,5.7,1.09,1.51,,85.85,87.75,,,Visualizer
moment,15.029,8.91,6.0,1.11,1.51,,85.82,87.76,,,Visualizer
moment,15.254,8.87,6.3,1.16,1.42,,85.88,87.65,,,Visualizer
moment,15.479,8.92,6.9,1.16,1.61,,85.95,87.64,,,Visualizer
moment,15.659,8.91,7.1,1.2,1.7,,86.11,87.61,,,Visualizer
moment,15.84,8.93,7.4,1.24,1.61,,86.11,87.54,,,Visualizer
moment,16.064,8.89,7.8,1.27,1.7,,86.34,87.6,,,Visualizer
moment,16.29,8.94,8.2,1.3,1.79,,86.43,87.6,,,Visualizer
moment,16.514,8.91,8.6,1.33,1.79,,86.53,87.52,,,Visualizer
moment,16.694,8.85,9.1,1.32,1.89,,86.66,87.5,,,Visualizer
moment,16.919,8.81,9.5,1.37,1.98,,86.79,87.46,,,Visualizer
moment,17.099,8.85,9.9,1.41,1.98,,86.89,87.44,,,Visualizer
moment,17.325,8.88,10.4,1.42,2.08,,86.96,87.47,,,Visualizer
moment,17.504,8.78,10.6,1.4,2.08,,87.28,87.39,,,Visualizer
moment,17.729,8.74,11.3,1.39,2.08,,87.32,87.38,,,Visualizer
moment,17.954,8.65,11.7,1.38,2.08,,87.41,87.36,,,Visualizer
moment,18.224,8.62,12.1,1.37,2.08,,87.51,87.37,,,Visualizer
moment,18.359,8.58,12.6,1.42,2.08,,87.61,87.36,,,Visualizer
moment,18.584,8.65,13.0,1.44,2.08,,87.84,87.41,,,Visualizer
moment,18.764,8.55,13.3,1.45,2.17,,87.77,87.4,,,Visualizer
moment,18.989,8.44,14.0,1.47,2.17,,87.84,87.35,,,Visualizer
moment,19.214,8.45,14.4,1.48,2.17,,88.0,87.33,,,Visualizer
moment,19.394,8.4,14.6,1.48,2.08,,87.8,87.37,,,Visualizer
moment,19.664,8.24,15.3,1.49,2.17,,87.87,87.42,,,Visualizer
moment,19.844,8.2,15.8,1.48,2.17,,87.9,87.44,,,Visualizer
moment,20.025,8.12,16.0,1.46,2.17,,88.04,87.38,,,Visualizer
moment,20.294,8.05,16.7,1.49,2.17,,87.97,87.38,,,Visualizer
moment,20.43,7.99,16.9,1.5,2.17,,87.97,87.39,,,Visualizer
moment,20.655,7.94,17.4,1.53,2.17,,88.07,87.38,,,Visualizer
moment,20.88,7.88,17.8,1.54,2.17,,88.13,87.34,,,Visualizer
moment,21.059,7.78,18.3,1.56,2.17,,88.1,87.39,,,Visualizer
moment,21.284,7.76,18.8,1.56,2.17,,88.07,87.39,,,Visualizer
moment,21.509,7.69,19.2,1.51,2.17,,88.1,87.42,,,Visualizer
moment,21.689,7.57,19.7,1.53,2.17,,88.1,87.4,,,Visualizer
moment,21.914,7.52,20.1,1.55,2.17,,88.16,87.38,,,Visualizer
moment,22.139,7.5,20.6,1.54,2.17,,88.23,87.4,,,Visualizer
moment,22.319,7.45,21.0,1.55,2.08,,88.13,87.41,,,Visualizer
moment,22.544,7.32,21.5,1.58,2.17,,88.2,87.49,,,Visualizer
moment,22.728,7.24,21.9,1.58,2.08,,88.36,87.44,,,Visualizer
moment,22.949,7.18,22.3,1.56,2.08,,88.33,87.46,,,Visualizer
moment,23.219,7.15,22.8,1.53,2.08,,88.3,87.46,,,Visualizer
moment,23.354,7.05,23.2,1.54,2.08,,88.36,87.41,,,Visualizer
moment,23.579,6.95,23.7,1.58,2.08,,88.33,87.45,,,Visualizer
moment,23.759,6.92,23.9,1.58,2.08,,88.26,87.42,,,Visualizer
moment,24.029,6.86,24.6,1.6,2.17,,88.13,87.41,,,Visualizer
moment,24.209,6.79,25.0,1.62,2.08,,88.26,87.39,,,Visualizer
moment,24.391,6.71,25.3,1.62,1.98,,88.36,87.37,,,Visualizer
moment,24.659,6.63,25.9,1.63,2.08,,88.2,87.4,,,Visualizer
moment,24.839,6.61,26.3,1.62,2.08,,88.1,87.37,,,Visualizer
moment,25.021,6.53,26.6,1.61,2.17,,88.13,87.44,,,Visualizer
moment,25.289,6.48,27.2,1.6,2.08,,88.04,87.44,,,Visualizer
moment,25.425,6.39,27.4,1.59,1.98,,88.04,87.4,,,Visualizer
moment,25.694,6.31,28.1,1.62,2.08,,87.97,87.37,,,Visualizer
moment,25.92,6.23,28.5,1.63,2.08,,88.04,87.36,,,Visualizer
