information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-19T13:57:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Round Hill Roastery,text
meta,,,,,,,,,Beans,"Waylan, Colombia - washed",text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24cf04eb-bf71-4788-ab07-aa4c2bb1bd59,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,1.68,0.0,4.02,0.0,,88.2,79.7,,,Visualizer
moment,0.261,1.6,0.0,3.98,0.0,,87.16,79.88,,,Visualizer
moment,0.485,1.53,0.0,4.05,0.0,,87.68,79.88,,,Visualizer
moment,0.762,1.52,0.0,4.0,0.0,,88.23,80.04,,,Visualizer
moment,0.978,1.51,0.0,3.95,0.0,,88.93,80.49,,,Visualizer
moment,1.25,1.5,0.0,3.96,0.0,,89.48,81.09,,,Visualizer
moment,1.472,1.48,0.0,3.97,0.0,,90.08,81.94,,,Visualizer
moment,1.745,1.46,0.0,4.01,0.0,,90.48,82.8,,,Visualizer
moment,2.017,1.41,0.0,4.0,0.0,,90.78,83.7,,,Visualizer
moment,2.239,1.41,0.0,4.06,0.0,,90.88,84.44,,,Visualizer
moment,2.511,1.43,0.0,4.07,0.0,,91.01,85.11,,,Visualizer
moment,2.741,1.45,0.0,4.03,0.0,,91.05,85.78,,,Visualizer
moment,3.005,1.52,0.0,4.09,0.0,,90.88,86.33,,,Visualizer
moment,3.228,1.58,0.0,4.07,0.0,,90.68,86.85,,,Visualizer
moment,3.5,1.61,0.0,4.08,0.0,,90.55,87.27,,,Visualizer
moment,3.723,1.66,0.0,4.08,0.0,,90.21,87.56,,,Visualizer
moment,3.996,1.74,0.0,4.05,0.0,,90.02,87.84,,,Visualizer
moment,4.266,1.78,0.0,4.08,0.0,,89.62,88.04,,,Visualizer
moment,4.49,1.83,0.0,4.02,0.0,,89.36,88.22,,,Visualizer
moment,4.769,1.94,0.0,4.03,0.0,,88.86,88.35,,,Visualizer
moment,4.984,2.03,0.0,3.99,0.0,,88.66,88.44,,,Visualizer
moment,5.257,2.12,0.0,4.01,0.0,,88.46,88.43,,,Visualizer
moment,5.478,2.24,0.0,3.99,0.0,,88.11,88.53,,,Visualizer
moment,5.751,2.38,0.0,4.01,0.0,,87.88,88.59,,,Visualizer
moment,5.977,2.5,0.0,4.01,0.0,,87.68,88.45,,,Visualizer
moment,6.245,2.69,0.0,4.0,0.0,,87.64,88.39,,,Visualizer
moment,6.517,3.0,0.0,4.0,0.0,,87.55,88.38,,,Visualizer
moment,6.747,3.44,0.0,4.06,0.0,,87.45,88.38,,,Visualizer
moment,7.011,4.25,0.0,3.91,0.0,,87.25,88.28,,,Visualizer
moment,7.24,4.95,0.2,3.39,0.21,,87.06,88.24,,,Visualizer
moment,7.509,5.04,0.1,2.86,0.1,,87.02,88.19,,,Visualizer
moment,7.744,5.08,0.4,2.51,0.42,,86.96,88.19,,,Visualizer
moment,8.0,5.27,0.4,2.11,0.42,,86.89,88.21,,,Visualizer
moment,8.223,5.29,0.7,1.9,0.52,,86.73,88.18,,,Visualizer
moment,8.494,5.48,0.9,1.66,0.83,,86.6,88.07,,,Visualizer
moment,8.765,5.5,1.1,1.57,0.73,,86.63,88.09,,,Visualizer
moment,8.99,5.73,1.2,1.35,0.83,,86.5,88.1,,,Visualizer
moment,9.262,5.6,1.4,1.36,0.73,,86.47,87.98,,,Visualizer
moment,9.483,5.9,1.5,1.19,0.63,,86.18,87.94,,,Visualizer
moment,9.776,5.7,2.0,1.15,0.94,,86.24,88.02,,,Visualizer
moment,9.982,5.78,2.0,1.13,0.83,,86.05,88.07,,,Visualizer
moment,10.249,5.98,2.2,1.05,0.83,,85.89,88.02,,,Visualizer
moment,10.473,5.77,2.5,1.04,1.04,,85.79,88.02,,,Visualizer
moment,10.744,5.8,2.6,1.08,0.83,,85.69,87.95,,,Visualizer
moment,11.019,5.97,3.0,1.06,1.04,,85.43,87.93,,,Visualizer
moment,11.25,5.84,3.2,1.09,1.04,,85.21,87.9,,,Visualizer
moment,11.509,5.81,3.6,1.1,1.15,,85.07,87.95,,,Visualizer
moment,11.734,5.85,3.8,1.24,1.25,,85.11,87.98,,,Visualizer
moment,12.01,6.09,4.3,1.17,1.36,,84.95,87.93,,,Visualizer
moment,12.238,5.81,4.5,1.25,1.36,,84.69,87.89,,,Visualizer
moment,12.498,5.82,5.0,1.38,1.46,,84.69,87.92,,,Visualizer
moment,12.722,6.04,5.4,1.36,1.67,,84.59,87.86,,,Visualizer
moment,12.993,5.93,5.8,1.39,1.57,,84.62,87.82,,,Visualizer
moment,13.265,5.92,6.3,1.41,1.67,,84.69,87.82,,,Visualizer
moment,13.498,5.91,6.6,1.53,1.67,,84.72,87.79,,,Visualizer
moment,13.76,5.97,7.0,1.51,1.67,,84.98,87.7,,,Visualizer
moment,13.983,5.89,7.6,1.6,1.88,,85.11,87.63,,,Visualizer
moment,14.263,5.98,7.9,1.65,1.77,,85.34,87.59,,,Visualizer
moment,14.483,5.9,8.5,1.74,1.98,,85.72,87.68,,,Visualizer
moment,14.761,5.98,8.9,1.76,1.98,,86.08,87.62,,,Visualizer
moment,15.018,5.97,9.5,1.79,1.98,,86.41,87.55,,,Visualizer
moment,15.244,5.95,10.0,1.85,2.19,,86.8,87.48,,,Visualizer
moment,15.52,5.92,10.6,1.91,2.19,,87.12,87.48,,,Visualizer
moment,15.739,5.97,11.0,1.91,2.19,,87.55,87.41,,,Visualizer
moment,16.031,5.97,11.6,1.93,2.19,,87.84,87.42,,,Visualizer
moment,16.279,5.95,12.4,1.96,2.3,,88.2,87.41,,,Visualizer
moment,16.502,5.98,12.9,2.0,2.4,,88.33,87.44,,,Visualizer
moment,16.727,5.97,13.3,1.99,2.4,,88.73,87.46,,,Visualizer
moment,16.997,5.95,14.0,2.01,2.5,,88.96,87.5,,,Visualizer
moment,17.223,5.95,14.5,2.09,2.5,,89.09,87.49,,,Visualizer
moment,17.506,6.01,15.2,2.13,2.4,,89.25,87.45,,,Visualizer
moment,17.762,5.97,15.7,2.2,2.5,,89.39,87.56,,,Visualizer
moment,17.987,5.97,16.5,2.23,2.61,,89.39,87.6,,,Visualizer
moment,18.261,6.0,17.0,2.26,2.61,,89.59,87.62,,,Visualizer
moment,18.482,5.99,17.7,2.26,2.61,,89.48,87.74,,,Visualizer
moment,18.77,5.95,18.2,2.32,2.61,,89.59,87.74,,,Visualizer
moment,18.978,6.01,19.0,2.33,2.61,,89.62,87.71,,,Visualizer
moment,19.248,6.01,19.5,2.34,2.61,,89.62,87.72,,,Visualizer
moment,19.472,5.97,20.0,2.38,2.61,,89.82,87.77,,,Visualizer
moment,19.743,5.99,20.8,2.4,2.71,,89.85,87.81,,,Visualizer
moment,19.967,5.97,21.3,2.38,2.71,,89.79,87.93,,,Visualizer
moment,20.245,5.95,22.1,2.47,2.71,,89.79,87.93,,,Visualizer
moment,20.508,6.05,22.9,2.46,2.71,,89.95,87.98,,,Visualizer
moment,20.734,5.96,23.4,2.48,2.71,,89.98,88.02,,,Visualizer
moment,21.006,5.98,24.3,2.54,2.82,,89.85,87.98,,,Visualizer
moment,21.236,5.99,24.9,2.54,2.92,,89.85,88.02,,,Visualizer
moment,21.501,5.97,25.7,2.57,2.92,,89.91,88.08,,,Visualizer
moment,21.741,5.98,26.3,2.62,3.02,,89.91,88.12,,,Visualizer
moment,21.993,5.98,27.2,2.66,3.02,,89.72,88.13,,,Visualizer
moment,22.217,6.0,28.1,2.69,3.34,,89.79,88.13,,,Visualizer
moment,22.511,5.99,28.7,2.72,3.13,,89.68,88.17,,,Visualizer
moment,22.759,5.96,29.2,2.77,3.02,,89.65,88.18,,,Visualizer
moment,22.985,6.0,30.2,2.78,3.13,,89.62,88.22,,,Visualizer
moment,23.254,5.96,30.8,2.83,2.82,,89.72,88.16,,,Visualizer
moment,23.48,5.95,31.4,2.81,3.13,,89.68,88.25,,,Visualizer
moment,23.748,5.92,32.3,2.84,3.23,,89.62,88.28,,,Visualizer
moment,23.985,5.89,32.9,2.84,3.13,,89.65,88.22,,,Visualizer
moment,24.244,5.87,33.9,2.88,3.23,,89.52,88.22,,,Visualizer
moment,24.468,5.89,34.5,2.87,3.23,,89.65,88.2,,,Visualizer
moment,24.747,5.8,35.4,2.92,3.23,,89.59,88.21,,,Visualizer
