information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6 bar Decline,text
meta,,,,,,,,,Date,2021-09-11T19:36:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed734745-1739-4911-81e1-e726b3fbcc7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.004,0.0,18.01,2.59,0.02,,93.65,92.11,,,Visualizer
moment,0.048,0.0,18.01,3.8,0.01,,93.72,92.3,,,Visualizer
moment,0.053,0.0,18.01,5.08,0.01,,93.62,92.38,,,Visualizer
moment,0.112,0.05,18.02,6.03,0.02,,93.41,92.42,,,Visualizer
moment,0.147,0.31,18.02,6.76,0.01,,93.07,92.39,,,Visualizer
moment,0.196,0.43,18.02,7.37,0.01,,93.04,92.43,,,Visualizer
moment,0.207,0.46,18.02,7.4,0.01,,92.77,92.48,,,Visualizer
moment,0.212,0.43,18.02,7.3,0.01,,92.8,92.55,,,Visualizer
moment,0.27,0.5,0.0,7.15,0.0,,92.87,92.57,,,Visualizer
moment,0.371,0.62,0.0,6.93,0.0,,92.91,92.62,,,Visualizer
moment,0.595,0.75,0.0,6.7,0.0,,92.94,92.65,,,Visualizer
moment,0.774,0.94,0.0,6.52,0.0,,93.11,92.7,,,Visualizer
moment,1.044,1.18,0.0,6.31,0.0,,93.28,92.82,,,Visualizer
moment,1.269,1.4,0.0,6.15,0.0,,93.31,92.76,,,Visualizer
moment,1.405,1.5,0.0,6.03,0.0,,93.41,92.82,,,Visualizer
moment,1.629,1.49,0.0,5.92,0.0,,93.48,92.9,,,Visualizer
moment,1.854,1.46,0.0,5.84,0.0,,93.52,92.87,,,Visualizer
moment,2.034,1.42,0.0,5.77,0.0,,93.65,92.91,,,Visualizer
moment,2.259,1.37,0.0,5.71,0.0,,93.72,92.99,,,Visualizer
moment,2.484,1.34,3.48,5.7,3.56,,93.62,93.06,,,Visualizer
moment,2.664,1.34,4.39,5.64,4.49,,93.82,93.11,,,Visualizer
moment,2.89,1.31,5.2,5.62,5.32,,93.75,93.1,,,Visualizer
moment,3.07,1.3,6.27,5.6,6.07,,93.86,93.13,,,Visualizer
moment,3.294,1.28,7.13,5.58,5.04,,93.96,93.18,,,Visualizer
moment,3.519,1.27,8.15,5.54,4.78,,94.13,93.25,,,Visualizer
moment,3.699,1.25,8.93,5.56,4.65,,94.09,93.27,,,Visualizer
moment,3.925,1.26,9.87,5.54,4.78,,94.09,93.34,,,Visualizer
moment,4.149,1.25,10.75,5.52,4.59,,94.23,93.42,,,Visualizer
moment,4.329,1.23,11.77,5.53,4.75,,94.3,93.44,,,Visualizer
moment,4.599,1.24,13.02,5.52,4.54,,94.23,93.42,,,Visualizer
moment,4.734,1.25,13.46,5.51,4.64,,94.4,93.54,,,Visualizer
moment,4.959,1.24,14.36,5.51,4.6,,94.47,93.49,,,Visualizer
moment,5.229,1.24,15.62,5.52,4.44,,94.54,93.49,,,Visualizer
moment,5.409,1.26,16.62,5.51,4.52,,94.5,93.61,,,Visualizer
moment,5.589,1.25,17.56,5.51,4.65,,94.5,93.68,,,Visualizer
moment,5.814,1.25,17.93,5.52,4.57,,94.61,93.68,,,Visualizer
moment,5.994,1.27,18.39,5.6,4.55,,94.54,93.72,,,Visualizer
moment,6.219,1.31,18.77,5.56,4.51,,94.78,93.74,,,Visualizer
moment,6.399,1.25,20.97,5.53,4.45,,94.78,93.74,,,Visualizer
moment,6.624,1.22,21.85,5.52,4.39,,94.74,93.79,,,Visualizer
moment,6.857,1.26,22.75,5.52,4.46,,94.68,93.82,,,Visualizer
moment,7.03,1.26,22.75,5.5,4.46,,94.78,93.85,,,Visualizer
moment,7.299,1.24,24.88,5.48,4.5,,94.78,93.91,,,Visualizer
moment,7.479,1.24,25.41,5.49,4.54,,94.78,93.96,,,Visualizer
moment,7.659,1.26,26.23,5.48,4.48,,94.78,93.93,,,Visualizer
moment,7.884,1.25,27.54,5.5,4.54,,94.71,94.04,,,Visualizer
moment,8.109,1.26,28.05,5.49,4.57,,94.68,93.98,,,Visualizer
