information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-25T14:02:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell  coffee,text
meta,,,,,,,,,Beans,Alchemy espresso,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,FWO,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra,text
meta,,,,,,,,,Grinder Setting,9.9,text
meta,,,,,,,,,Weight,100.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ff1ee62-96f2-41f5-a8f7-2e9a517034fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.26,0.35,0.0,3.48,0.0,,92.09,75.23,,,Visualizer
moment,0.529,0.31,0.0,3.54,0.0,,91.22,75.45,,,Visualizer
moment,0.664,0.19,0.0,3.59,0.0,,90.04,75.6,,,Visualizer
moment,0.889,0.26,0.0,3.66,0.0,,90.53,75.57,,,Visualizer
moment,1.072,0.27,0.0,3.73,0.0,,91.42,75.55,,,Visualizer
moment,1.384,0.25,0.0,3.8,0.0,,92.46,75.56,,,Visualizer
moment,1.474,0.29,0.0,3.83,0.0,,93.53,75.53,,,Visualizer
moment,1.744,0.37,0.0,3.87,0.0,,94.41,75.68,,,Visualizer
moment,1.93,0.34,0.0,3.98,0.0,,95.29,75.92,,,Visualizer
moment,2.149,0.35,0.0,4.0,0.0,,95.84,76.21,,,Visualizer
moment,2.329,0.45,0.0,3.99,0.0,,96.35,77.14,,,Visualizer
moment,2.513,0.46,0.0,3.97,0.0,,96.93,78.27,,,Visualizer
moment,2.737,0.45,0.0,3.99,0.0,,97.7,79.5,,,Visualizer
moment,2.976,0.46,0.0,3.96,0.0,,98.08,80.73,,,Visualizer
moment,3.14,0.5,0.0,3.97,0.0,,98.67,81.77,,,Visualizer
moment,3.364,0.56,0.0,3.97,0.0,,99.05,82.78,,,Visualizer
moment,3.634,0.61,0.0,3.98,0.0,,99.58,83.68,,,Visualizer
moment,3.769,0.68,0.0,3.96,0.0,,100.08,84.52,,,Visualizer
moment,3.994,0.67,0.0,3.98,0.0,,100.5,85.41,,,Visualizer
moment,4.178,0.65,0.0,3.98,0.0,,100.89,86.1,,,Visualizer
moment,4.404,0.69,0.0,3.97,0.0,,101.32,86.7,,,Visualizer
moment,4.645,0.75,0.0,3.98,0.0,,101.83,87.31,,,Visualizer
moment,4.804,0.81,0.0,3.99,0.0,,102.26,87.84,,,Visualizer
moment,5.074,0.88,0.0,3.99,0.0,,102.66,88.41,,,Visualizer
moment,5.258,0.9,0.0,3.9,0.0,,102.91,88.85,,,Visualizer
moment,5.434,0.95,0.0,3.88,0.0,,103.1,89.35,,,Visualizer
moment,5.723,0.93,0.0,3.86,0.0,,103.17,89.75,,,Visualizer
moment,5.884,0.98,0.0,3.86,0.0,,103.46,90.12,,,Visualizer
moment,6.081,0.96,0.0,3.76,0.0,,103.43,90.57,,,Visualizer
moment,6.334,0.99,0.0,3.59,0.0,,103.39,90.89,,,Visualizer
moment,6.469,0.92,0.0,3.56,0.0,,103.06,91.16,,,Visualizer
moment,6.694,0.86,0.0,3.51,0.0,,102.52,91.51,,,Visualizer
moment,7.009,0.87,0.0,3.4,0.0,,101.97,91.76,,,Visualizer
moment,7.099,0.85,0.0,3.28,0.0,,101.25,91.95,,,Visualizer
moment,7.34,0.85,0.0,3.24,0.0,,100.64,92.21,,,Visualizer
moment,7.549,0.85,0.0,3.18,0.0,,100.08,92.42,,,Visualizer
moment,7.729,0.85,0.0,3.08,0.0,,99.55,92.59,,,Visualizer
moment,7.957,0.86,0.0,2.97,0.0,,98.91,92.71,,,Visualizer
moment,8.134,0.83,0.0,2.89,0.0,,98.6,92.93,,,Visualizer
moment,8.448,0.87,0.0,2.83,0.0,,98.18,93.03,,,Visualizer
moment,8.584,0.88,0.0,2.76,0.0,,97.97,93.16,,,Visualizer
moment,8.781,0.9,0.0,2.67,0.0,,97.8,93.34,,,Visualizer
moment,8.989,0.89,0.0,2.6,0.0,,97.62,93.49,,,Visualizer
moment,9.27,0.91,0.0,2.52,0.0,,97.62,93.56,,,Visualizer
moment,9.401,0.93,0.0,2.45,0.0,,97.42,93.68,,,Visualizer
moment,9.625,0.93,0.0,2.39,0.0,,97.49,93.69,,,Visualizer
moment,9.889,0.97,0.1,2.33,0.03,,97.52,93.75,,,Visualizer
moment,10.024,0.95,0.1,2.21,0.03,,97.52,93.83,,,Visualizer
moment,10.249,0.96,0.2,2.12,0.05,,97.55,93.85,,,Visualizer
moment,10.429,0.96,0.2,2.02,0.05,,97.45,93.85,,,Visualizer
moment,10.704,0.97,0.3,1.95,0.08,,97.52,93.85,,,Visualizer
moment,10.879,0.96,0.3,1.91,0.08,,97.49,93.88,,,Visualizer
moment,11.059,1.01,0.5,1.81,0.13,,97.55,93.98,,,Visualizer
moment,11.329,1.03,0.5,1.74,0.13,,97.59,93.89,,,Visualizer
moment,11.509,1.0,0.6,1.65,0.16,,97.45,93.87,,,Visualizer
moment,11.689,0.99,0.9,1.53,0.23,,97.55,93.86,,,Visualizer
moment,12.004,0.99,0.9,1.52,0.23,,97.59,93.84,,,Visualizer
moment,12.094,1.02,1.0,1.43,0.26,,97.62,93.85,,,Visualizer
moment,12.319,1.0,1.0,1.39,0.26,,97.55,93.85,,,Visualizer
moment,12.544,0.98,1.1,1.26,0.28,,97.52,93.89,,,Visualizer
moment,12.769,0.98,1.2,1.03,0.31,,97.62,93.87,,,Visualizer
moment,12.949,0.96,1.5,0.93,0.39,,97.55,93.87,,,Visualizer
moment,13.269,0.93,1.7,0.73,0.44,,97.49,93.88,,,Visualizer
moment,13.366,0.92,1.7,0.61,0.44,,97.55,93.83,,,Visualizer
moment,13.589,0.93,1.7,0.6,0.44,,97.45,93.83,,,Visualizer
moment,13.759,0.92,1.7,0.48,0.41,,97.42,93.8,,,Visualizer
moment,14.086,0.91,1.9,0.37,0.47,,97.42,93.8,,,Visualizer
moment,14.209,0.91,2.1,0.29,0.49,,97.42,93.79,,,Visualizer
moment,14.389,0.91,2.0,0.35,0.47,,97.38,93.82,,,Visualizer
moment,14.704,0.9,2.0,0.29,0.44,,97.28,93.71,,,Visualizer
moment,14.839,0.88,2.2,0.23,0.49,,97.28,93.71,,,Visualizer
moment,15.029,0.88,2.2,0.18,0.47,,97.42,93.78,,,Visualizer
moment,15.253,0.88,2.5,0.14,0.52,,97.38,93.72,,,Visualizer
moment,15.518,0.87,2.6,0.11,0.52,,97.35,93.76,,,Visualizer
moment,15.648,0.87,2.8,0.08,0.49,,97.38,93.78,,,Visualizer
moment,15.873,0.86,2.8,0.09,0.49,,97.24,93.76,,,Visualizer
moment,16.054,0.86,2.8,0.18,0.47,,97.18,93.74,,,Visualizer
moment,16.332,0.85,2.7,0.15,0.44,,97.18,93.83,,,Visualizer
moment,16.504,0.84,2.8,0.26,0.44,,97.14,93.81,,,Visualizer
moment,16.689,0.84,3.1,0.24,0.49,,97.11,93.71,,,Visualizer
moment,16.961,0.84,3.1,0.19,0.41,,97.14,93.8,,,Visualizer
moment,17.134,0.83,3.2,0.15,0.39,,97.07,93.82,,,Visualizer
moment,17.314,0.82,3.2,0.11,0.36,,97.04,93.75,,,Visualizer
moment,17.583,0.81,3.2,0.09,0.39,,97.0,93.78,,,Visualizer
moment,17.768,0.81,3.4,0.16,0.44,,96.93,93.72,,,Visualizer
moment,17.943,0.82,3.3,0.18,0.36,,97.0,93.8,,,Visualizer
moment,18.214,0.81,3.3,0.14,0.36,,96.86,93.87,,,Visualizer
moment,18.398,0.8,3.4,0.11,0.36,,96.93,93.81,,,Visualizer
moment,18.574,0.8,3.7,0.09,0.44,,96.8,93.8,,,Visualizer
moment,18.889,0.79,3.7,0.07,0.44,,96.83,93.81,,,Visualizer
moment,18.99,0.78,3.7,0.1,0.31,,96.83,93.79,,,Visualizer
moment,19.214,0.79,3.7,0.17,0.31,,96.76,93.79,,,Visualizer
moment,19.383,0.79,3.7,0.14,0.31,,96.69,93.88,,,Visualizer
moment,19.7,0.78,4.0,0.11,0.36,,96.52,93.86,,,Visualizer
moment,19.834,0.77,4.0,0.08,0.31,,96.55,93.82,,,Visualizer
moment,20.013,0.77,4.1,0.07,0.34,,96.48,93.84,,,Visualizer
moment,20.239,0.77,4.1,0.27,0.36,,96.45,93.82,,,Visualizer
moment,20.463,0.77,4.1,0.27,0.34,,96.52,93.88,,,Visualizer
moment,20.657,0.75,4.2,0.22,0.28,,96.45,93.87,,,Visualizer
moment,20.913,0.75,4.2,0.17,0.28,,96.38,93.85,,,Visualizer
moment,21.049,0.75,4.3,0.13,0.28,,96.45,93.84,,,Visualizer
moment,21.274,0.74,4.4,0.1,0.31,,96.28,93.8,,,Visualizer
moment,21.501,0.73,4.5,0.08,0.34,,96.28,93.79,,,Visualizer
moment,21.68,0.74,4.5,0.19,0.28,,96.28,93.83,,,Visualizer
moment,21.903,0.74,4.6,0.16,0.31,,96.31,93.8,,,Visualizer
moment,22.129,0.72,4.6,0.13,0.34,,96.21,93.79,,,Visualizer
moment,22.322,0.71,4.6,0.1,0.31,,96.14,93.76,,,Visualizer
moment,22.579,0.71,4.7,0.08,0.28,,96.07,93.77,,,Visualizer
moment,22.758,0.71,4.7,0.1,0.26,,96.18,93.79,,,Visualizer
moment,22.939,0.72,4.8,0.18,0.28,,96.14,93.74,,,Visualizer
moment,23.208,0.71,4.8,0.14,0.28,,96.07,93.79,,,Visualizer
moment,23.397,0.71,4.9,0.11,0.31,,96.04,93.84,,,Visualizer
moment,23.569,0.71,4.9,0.09,0.23,,95.97,93.79,,,Visualizer
moment,23.793,0.71,5.0,0.07,0.26,,96.0,93.78,,,Visualizer
moment,24.019,0.7,5.0,0.18,0.23,,96.04,93.72,,,Visualizer
moment,24.198,0.7,5.1,0.16,0.26,,95.8,93.69,,,Visualizer
moment,24.513,0.69,5.1,0.13,0.26,,95.87,93.71,,,Visualizer
moment,24.614,0.69,5.2,0.1,0.26,,95.77,93.75,,,Visualizer
moment,24.832,0.67,5.2,0.08,0.26,,95.8,93.67,,,Visualizer
moment,25.008,0.68,5.3,0.3,0.26,,95.63,93.7,,,Visualizer
moment,25.233,0.68,5.3,0.32,0.23,,95.63,93.71,,,Visualizer
moment,25.458,0.67,5.3,0.26,0.23,,95.73,93.67,,,Visualizer
moment,25.639,0.66,5.3,0.2,0.21,,95.63,93.73,,,Visualizer
moment,25.953,0.66,5.3,0.16,0.18,,95.46,93.71,,,Visualizer
moment,26.088,0.66,5.4,0.12,0.21,,95.46,93.66,,,Visualizer
moment,26.272,0.65,5.4,0.09,0.21,,95.39,93.65,,,Visualizer
moment,26.508,0.65,5.5,0.2,0.21,,95.46,93.67,,,Visualizer
moment,26.673,0.65,5.5,0.18,0.21,,95.39,93.64,,,Visualizer
moment,26.898,0.64,5.5,0.14,0.18,,95.29,93.69,,,Visualizer
moment,27.124,0.64,5.6,0.11,0.21,,95.46,93.65,,,Visualizer
moment,27.393,0.63,5.6,0.08,0.18,,95.39,93.58,,,Visualizer
moment,27.528,0.63,5.6,0.16,0.18,,95.39,93.65,,,Visualizer
moment,27.753,0.64,5.7,0.18,0.18,,95.39,93.61,,,Visualizer
moment,27.939,0.63,5.7,0.14,0.18,,95.25,93.59,,,Visualizer
moment,28.205,0.62,5.8,0.11,0.18,,95.22,93.62,,,Visualizer
moment,28.383,0.62,5.9,0.09,0.21,,95.19,93.63,,,Visualizer
moment,28.565,0.62,5.9,0.07,0.18,,95.15,93.63,,,Visualizer
moment,28.833,0.61,5.9,0.18,0.18,,95.15,93.58,,,Visualizer
moment,29.021,0.61,5.9,0.16,0.16,,95.09,93.57,,,Visualizer
moment,29.194,0.6,6.0,0.12,0.18,,95.12,93.57,,,Visualizer
moment,29.464,0.59,6.0,0.1,0.18,,95.09,93.58,,,Visualizer
moment,29.645,0.6,6.0,0.07,0.18,,94.98,93.5,,,Visualizer
moment,29.823,0.59,6.0,0.1,0.18,,95.09,93.48,,,Visualizer
moment,30.048,0.6,6.0,0.18,0.16,,94.98,93.58,,,Visualizer
moment,30.273,0.6,6.0,0.14,0.16,,94.95,93.54,,,Visualizer
moment,30.461,0.59,6.2,0.11,0.18,,94.91,93.5,,,Visualizer
moment,30.634,0.58,6.2,0.09,0.18,,94.95,93.53,,,Visualizer
moment,30.858,0.58,6.2,0.07,0.18,,94.91,93.45,,,Visualizer
moment,31.083,0.59,6.2,0.18,0.16,,94.81,93.45,,,Visualizer
moment,31.263,0.59,6.3,0.16,0.18,,94.81,93.49,,,Visualizer
moment,31.488,0.57,6.3,0.29,0.18,,94.75,93.43,,,Visualizer
moment,31.713,0.58,6.3,0.24,0.16,,94.64,93.41,,,Visualizer
moment,31.9,0.58,6.3,0.18,0.16,,94.57,93.45,,,Visualizer
moment,32.118,0.57,6.4,0.14,0.18,,94.75,93.41,,,Visualizer
moment,32.3,0.56,6.3,0.11,0.1,,94.57,93.43,,,Visualizer
moment,32.523,0.56,6.3,0.09,0.1,,94.61,93.45,,,Visualizer
moment,32.748,0.56,6.5,0.19,0.16,,94.51,93.44,,,Visualizer
moment,32.928,0.56,6.5,0.17,0.16,,94.61,93.48,,,Visualizer
moment,33.198,0.53,6.5,0.14,0.16,,94.51,93.4,,,Visualizer
moment,33.378,0.54,6.5,0.11,0.13,,94.54,93.35,,,Visualizer
moment,33.57,0.55,6.5,0.08,0.13,,94.57,93.41,,,Visualizer
moment,33.828,0.53,6.5,0.06,0.13,,94.54,93.37,,,Visualizer
moment,34.008,0.54,6.6,0.18,0.16,,94.61,93.39,,,Visualizer
moment,34.234,0.54,6.6,0.16,0.16,,94.54,93.37,,,Visualizer
moment,34.458,0.53,6.6,0.12,0.1,,94.41,93.33,,,Visualizer
moment,34.593,0.53,6.7,0.1,0.13,,94.44,93.3,,,Visualizer
moment,34.818,0.52,6.7,0.08,0.13,,94.54,93.38,,,Visualizer
moment,35.043,0.53,6.7,0.06,0.13,,94.3,93.39,,,Visualizer
moment,35.268,0.53,6.7,0.18,0.1,,94.37,93.29,,,Visualizer
moment,35.448,0.53,6.7,0.15,0.1,,94.44,93.29,,,Visualizer
moment,35.673,0.53,6.7,0.12,0.1,,94.3,93.27,,,Visualizer
moment,35.898,0.53,6.8,0.09,0.13,,94.41,93.25,,,Visualizer
moment,36.086,0.52,6.8,0.16,0.1,,94.2,93.28,,,Visualizer
moment,36.303,0.51,6.8,0.22,0.1,,94.2,93.29,,,Visualizer
moment,36.484,0.51,6.8,0.18,0.13,,94.17,93.25,,,Visualizer
moment,36.709,0.51,6.8,0.23,0.08,,94.14,93.23,,,Visualizer
moment,36.888,0.52,6.8,0.24,0.08,,94.07,93.2,,,Visualizer
moment,37.113,0.51,6.8,0.19,0.08,,94.17,93.21,,,Visualizer
moment,37.338,0.51,6.9,0.15,0.1,,93.96,93.16,,,Visualizer
moment,37.531,0.5,6.9,0.11,0.1,,94.07,93.24,,,Visualizer
moment,37.743,0.5,6.9,0.09,0.1,,93.9,93.18,,,Visualizer
moment,37.924,0.49,6.9,0.07,0.1,,94.04,93.15,,,Visualizer
moment,38.148,0.48,6.9,0.14,0.08,,93.96,93.17,,,Visualizer
moment,38.463,0.5,7.0,0.17,0.1,,93.9,93.14,,,Visualizer
moment,38.553,0.49,7.0,0.14,0.08,,93.83,93.19,,,Visualizer
moment,38.868,0.48,7.0,0.11,0.08,,93.73,93.19,,,Visualizer
moment,39.003,0.49,7.1,0.08,0.1,,93.73,93.09,,,Visualizer
moment,39.183,0.49,7.1,0.07,0.1,,93.73,93.08,,,Visualizer
moment,39.469,0.49,7.1,0.17,0.1,,93.63,93.1,,,Visualizer
moment,39.593,0.49,7.1,0.16,0.1,,93.63,93.12,,,Visualizer
moment,39.822,0.48,7.1,0.13,0.08,,93.6,93.12,,,Visualizer
moment,40.09,0.48,7.2,0.1,0.1,,93.39,93.12,,,Visualizer
moment,40.263,0.48,7.2,0.1,0.1,,93.5,93.02,,,Visualizer
moment,40.443,0.48,7.2,0.23,0.1,,93.39,93.06,,,Visualizer
moment,40.712,0.47,7.2,0.19,0.1,,93.29,93.02,,,Visualizer
moment,40.848,0.47,7.3,0.15,0.13,,93.26,93.05,,,Visualizer
moment,41.073,0.48,7.3,0.24,0.13,,93.43,93.02,,,Visualizer
moment,41.298,0.48,7.3,0.21,0.1,,93.26,92.97,,,Visualizer
moment,41.523,0.47,7.3,0.17,0.1,,93.09,92.97,,,Visualizer
moment,41.716,0.47,7.4,0.13,0.13,,93.12,92.98,,,Visualizer
moment,41.883,0.48,7.4,0.1,0.13,,92.89,92.92,,,Visualizer
moment,42.108,0.47,7.4,0.08,0.13,,92.96,92.98,,,Visualizer
moment,42.332,0.45,7.4,0.06,0.1,,92.99,92.93,,,Visualizer
moment,42.513,0.47,7.4,0.17,0.1,,92.82,92.97,,,Visualizer
moment,42.738,0.47,7.4,0.16,0.1,,92.72,92.96,,,Visualizer
moment,42.963,0.47,7.5,0.13,0.13,,92.59,92.94,,,Visualizer
moment,43.144,0.46,7.5,0.1,0.1,,92.42,92.94,,,Visualizer
moment,43.377,0.46,7.5,0.08,0.1,,92.52,92.93,,,Visualizer
moment,43.548,0.46,7.5,0.06,0.1,,92.49,92.87,,,Visualizer
moment,43.772,0.47,7.5,0.18,0.1,,92.49,92.9,,,Visualizer
moment,43.998,0.46,7.6,0.15,0.1,,92.46,92.88,,,Visualizer
moment,44.178,0.46,7.6,0.12,0.1,,92.29,92.9,,,Visualizer
moment,44.463,0.46,7.6,0.09,0.1,,92.19,92.86,,,Visualizer
moment,44.628,0.47,7.6,0.11,0.08,,92.25,92.92,,,Visualizer
moment,44.818,0.45,7.6,0.22,0.08,,92.16,92.89,,,Visualizer
moment,45.078,0.46,7.7,0.18,0.1,,92.09,92.8,,,Visualizer
moment,45.258,0.46,7.7,0.14,0.1,,92.02,92.84,,,Visualizer
moment,45.438,0.46,7.8,0.24,0.13,,91.96,92.78,,,Visualizer
moment,45.708,0.45,7.8,0.2,0.1,,92.02,92.79,,,Visualizer
moment,45.898,0.46,7.8,0.16,0.1,,91.89,92.75,,,Visualizer
moment,46.068,0.45,7.8,0.12,0.1,,91.92,92.78,,,Visualizer
moment,46.338,0.45,7.8,0.1,0.1,,91.92,92.77,,,Visualizer
moment,46.518,0.45,7.8,0.07,0.1,,91.86,92.74,,,Visualizer
moment,46.698,0.45,7.8,0.06,0.1,,91.75,92.73,,,Visualizer
moment,46.883,0.45,7.8,0.18,0.08,,91.69,92.73,,,Visualizer
moment,47.147,0.45,7.9,0.15,0.1,,91.66,92.7,,,Visualizer
moment,47.346,0.44,7.9,0.12,0.1,,91.66,92.65,,,Visualizer
moment,47.508,0.44,7.9,0.09,0.1,,91.66,92.68,,,Visualizer
moment,47.733,0.46,7.9,0.07,0.1,,91.66,92.64,,,Visualizer
moment,47.957,0.44,7.9,0.13,0.1,,91.72,92.58,,,Visualizer
moment,48.138,0.44,8.0,0.18,0.1,,91.59,92.6,,,Visualizer
moment,48.362,0.46,8.0,0.14,0.1,,91.46,92.6,,,Visualizer
moment,48.588,0.45,8.0,0.11,0.1,,91.52,92.59,,,Visualizer
moment,48.775,0.44,8.0,0.09,0.1,,91.49,92.61,,,Visualizer
moment,49.01,0.44,8.0,0.07,0.08,,91.49,92.61,,,Visualizer
moment,49.173,0.44,8.0,0.31,0.08,,91.32,92.57,,,Visualizer
moment,49.398,0.46,8.0,0.32,0.08,,91.26,92.59,,,Visualizer
moment,49.625,0.46,8.0,0.26,0.05,,91.26,92.5,,,Visualizer
