information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"D-Flow / Rwanda, Womems Lot Musasa 97.5°C",text
meta,,,,,,,,,Date,2022-03-13T14:47:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,kaffeekommune,text
meta,,,,,,,,,Beans,"Rwanda, Womens Lot Musasa",text
meta,,,,,,,,,Description,"Rwanda, Womens Lot Musasa
Ruli Sector Gakenke, M. Dukundekawa Coop
red Bourbon, washed
Kakao, Hibiskus, Mandel",text
meta,,,,,,,,,Roast Color,Omni,text
meta,,,,,,,,,Grinder Brand,HG one,text
meta,,,,,,,,,Grinder Model,HG one,text
meta,,,,,,,,,Grinder Setting,66,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74311e62-d8cb-450b-aa21-c23140696976,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.03,0.01,0.0,3.57,0.0,,98.72,95.74,,,Visualizer
moment,0.268,0.03,0.0,4.45,0.0,,98.16,95.93,,,Visualizer
moment,0.51,0.12,0.0,5.1,0.0,,96.07,95.95,,,Visualizer
moment,0.783,0.28,0.0,5.66,0.0,,95.55,95.94,,,Visualizer
moment,1.022,0.43,0.0,6.14,0.0,,95.52,95.91,,,Visualizer
moment,1.26,0.55,0.0,6.4,0.0,,95.75,95.88,,,Visualizer
moment,1.499,0.74,0.0,6.6,0.0,,96.27,95.92,,,Visualizer
moment,1.768,0.81,0.0,6.72,0.0,,96.66,95.94,,,Visualizer
moment,2.009,0.84,0.0,6.78,0.0,,97.18,95.91,,,Visualizer
moment,2.248,0.91,0.0,6.87,0.0,,97.6,95.95,,,Visualizer
moment,2.518,0.9,0.0,6.93,0.0,,97.88,96.05,,,Visualizer
moment,2.759,0.87,0.0,6.93,0.0,,98.02,96.31,,,Visualizer
moment,3.002,0.87,0.0,6.95,0.0,,98.33,96.49,,,Visualizer
moment,3.269,0.86,0.0,7.01,0.0,,98.33,96.78,,,Visualizer
moment,3.507,0.97,0.0,7.0,0.0,,98.47,97.01,,,Visualizer
moment,3.747,1.09,0.0,7.0,0.0,,98.51,97.24,,,Visualizer
moment,4.022,1.28,0.0,7.01,0.0,,98.58,97.48,,,Visualizer
moment,4.257,1.49,0.0,6.98,0.0,,98.44,97.6,,,Visualizer
moment,4.499,1.7,0.0,6.98,0.0,,98.51,97.77,,,Visualizer
moment,4.771,2.04,0.0,6.88,0.0,,98.51,97.98,,,Visualizer
moment,5.008,2.41,0.0,6.59,0.0,,98.69,98.06,,,Visualizer
moment,5.25,2.68,0.0,6.16,0.0,,98.83,98.11,,,Visualizer
moment,5.526,2.86,0.0,5.62,0.0,,98.76,98.23,,,Visualizer
moment,5.759,3.12,0.0,4.94,0.0,,98.83,98.33,,,Visualizer
moment,6.0,3.23,0.0,4.27,0.0,,98.76,98.39,,,Visualizer
moment,6.268,3.26,0.0,3.6,0.0,,98.76,98.46,,,Visualizer
moment,6.512,3.2,0.0,3.05,0.0,,98.72,98.55,,,Visualizer
moment,6.748,3.19,0.0,2.6,0.0,,98.65,98.53,,,Visualizer
moment,7.018,3.21,0.0,2.16,0.0,,98.58,98.51,,,Visualizer
moment,7.257,3.08,0.0,1.88,0.0,,98.47,98.54,,,Visualizer
moment,7.503,3.1,0.0,1.6,0.0,,98.3,98.6,,,Visualizer
moment,7.768,3.06,0.0,1.39,0.0,,98.44,98.59,,,Visualizer
moment,8.012,3.03,0.0,1.26,0.0,,98.37,98.54,,,Visualizer
moment,8.25,3.07,0.0,1.13,0.0,,98.09,98.55,,,Visualizer
moment,8.519,3.04,0.0,1.02,0.0,,98.16,98.47,,,Visualizer
