information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-25T20:24:43Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Weight,18.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0d2e067-ff9f-4cf0-9e46-6bf83be85188,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.087,0.56,0.0,3.88,0.0,,94.47,91.96,,,Visualizer
moment,0.227,0.58,0.0,4.42,0.0,,94.36,92.05,,,Visualizer
moment,0.429,0.77,0.0,5.42,0.0,,92.09,92.18,,,Visualizer
moment,0.627,0.92,0.0,6.2,0.0,,89.43,92.2,,,Visualizer
moment,0.831,0.93,0.0,6.9,0.0,,89.03,92.19,,,Visualizer
moment,1.028,0.87,0.0,7.35,0.0,,89.09,92.18,,,Visualizer
moment,1.284,1.07,0.0,7.67,0.0,,89.39,92.01,,,Visualizer
moment,1.477,1.2,0.0,8.01,0.0,,89.96,91.86,,,Visualizer
moment,1.684,1.29,0.0,8.13,0.0,,90.79,91.76,,,Visualizer
moment,1.877,1.28,0.0,8.24,0.0,,91.86,91.73,,,Visualizer
moment,2.08,1.41,0.0,8.35,0.0,,92.73,91.66,,,Visualizer
moment,2.279,1.42,0.0,8.37,0.0,,93.48,91.73,,,Visualizer
moment,2.529,1.4,0.0,8.37,0.0,,94.16,91.83,,,Visualizer
moment,2.742,1.5,0.0,8.33,0.0,,94.61,91.89,,,Visualizer
moment,2.927,1.58,0.0,8.26,0.0,,94.84,92.05,,,Visualizer
moment,3.128,1.69,0.0,8.21,0.0,,95.29,92.28,,,Visualizer
moment,3.329,1.89,0.0,8.12,0.0,,95.43,92.69,,,Visualizer
moment,3.531,2.06,0.0,8.02,0.0,,95.64,92.96,,,Visualizer
moment,3.783,2.18,0.0,7.86,0.0,,95.6,93.18,,,Visualizer
moment,3.976,2.3,0.0,7.57,0.0,,95.74,93.45,,,Visualizer
moment,4.177,2.42,0.0,7.11,0.0,,95.64,93.64,,,Visualizer
moment,4.376,2.47,0.0,6.67,0.0,,95.6,93.83,,,Visualizer
moment,4.576,2.52,0.0,6.14,0.0,,95.57,93.92,,,Visualizer
moment,4.778,2.63,0.0,5.57,0.0,,95.32,94.03,,,Visualizer
moment,5.027,2.61,0.0,4.96,0.0,,95.26,94.1,,,Visualizer
moment,5.23,2.59,0.0,4.37,0.0,,95.19,94.05,,,Visualizer
moment,5.426,2.59,0.0,3.87,0.0,,94.91,94.1,,,Visualizer
moment,5.645,2.59,0.0,3.34,0.0,,94.78,94.16,,,Visualizer
moment,5.827,2.57,0.0,2.87,0.0,,94.74,94.12,,,Visualizer
moment,6.035,2.44,0.0,2.44,0.0,,94.54,94.21,,,Visualizer
moment,6.279,2.45,0.0,2.16,0.0,,94.36,94.16,,,Visualizer
moment,6.477,2.45,0.0,1.84,0.0,,94.26,94.15,,,Visualizer
moment,6.682,2.41,0.0,1.55,0.0,,94.02,94.09,,,Visualizer
moment,6.877,2.3,0.0,1.38,0.0,,94.02,94.06,,,Visualizer
moment,7.078,2.26,0.0,1.32,0.0,,93.82,94.05,,,Visualizer
moment,7.283,2.29,0.0,1.17,0.0,,93.68,94.01,,,Visualizer
moment,7.529,2.26,0.0,1.06,0.0,,93.61,94.01,,,Visualizer
moment,7.728,2.29,0.0,0.88,0.0,,93.45,93.91,,,Visualizer
moment,7.93,2.24,0.0,0.82,0.0,,93.48,93.88,,,Visualizer
moment,8.127,2.21,0.0,0.86,0.0,,93.31,93.89,,,Visualizer
moment,8.334,2.25,0.0,0.84,0.0,,93.14,93.84,,,Visualizer
moment,8.526,2.27,0.0,0.7,0.0,,93.17,93.76,,,Visualizer
moment,8.783,2.25,0.0,0.61,0.0,,93.0,93.72,,,Visualizer
moment,8.984,2.25,0.0,0.56,0.0,,92.94,93.76,,,Visualizer
moment,9.177,2.23,0.0,0.44,0.0,,92.94,93.73,,,Visualizer
moment,9.377,2.19,0.0,0.48,0.0,,92.8,93.69,,,Visualizer
moment,9.576,2.19,0.0,0.51,0.0,,92.7,93.65,,,Visualizer
moment,9.78,2.2,0.0,0.49,0.0,,92.7,93.63,,,Visualizer
moment,10.031,2.17,0.0,0.49,0.0,,92.57,93.55,,,Visualizer
moment,10.23,2.19,0.0,0.5,0.0,,92.57,93.62,,,Visualizer
moment,10.432,2.22,0.0,0.52,0.0,,92.46,93.59,,,Visualizer
moment,10.639,2.24,0.0,0.43,0.0,,92.36,93.52,,,Visualizer
