information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Fatinah/G&S @ -0.1,text
meta,,,,,,,,,Date,2024-04-17T07:49:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35b58eba-44cc-44d0-af02-5adde2bda433,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.29,0.02,0.0,3.57,0.0,,92.63,76.2,,,Visualizer
moment,0.486,0.05,0.0,3.67,0.0,,90.59,76.26,,,Visualizer
moment,0.681,0.1,0.0,3.72,0.0,,89.23,76.39,,,Visualizer
moment,0.876,0.12,0.0,3.76,0.0,,89.27,76.57,,,Visualizer
moment,1.12,0.17,0.0,3.84,0.0,,90.03,77.2,,,Visualizer
moment,1.315,0.22,0.0,3.87,0.0,,90.59,78.3,,,Visualizer
moment,1.51,0.31,0.0,3.87,0.0,,91.39,79.43,,,Visualizer
moment,1.752,0.36,0.0,3.92,0.0,,92.06,80.61,,,Visualizer
moment,1.948,0.36,0.0,3.96,0.0,,92.7,81.84,,,Visualizer
moment,2.143,0.41,0.0,4.0,0.0,,93.23,83.19,,,Visualizer
moment,2.337,0.49,0.0,3.97,0.0,,93.78,84.59,,,Visualizer
moment,2.582,0.54,0.0,4.01,0.0,,94.22,85.91,,,Visualizer
moment,2.777,0.55,0.0,4.05,0.0,,94.62,87.18,,,Visualizer
moment,2.972,0.58,0.0,4.08,0.0,,94.97,88.29,,,Visualizer
moment,3.215,0.62,0.0,4.15,0.0,,95.21,89.31,,,Visualizer
moment,3.411,0.64,0.0,4.15,0.0,,95.55,90.03,,,Visualizer
moment,3.606,0.6,0.0,4.12,0.0,,95.86,90.66,,,Visualizer
