information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-25T14:31:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,elevator coffee,text
meta,,,,,,,,,Beans,rwanda kanzu,text
meta,,,,,,,,,Grinder Brand,forte,text
meta,,,,,,,,,Grinder Model,forte,text
meta,,,,,,,,,Grinder Setting,2g,text
meta,,,,,,,,,Weight,67.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/25835941-8971-41c4-9947-db9f8ccc4a79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.044,0.33,0.0,3.94,0.0,,204.21,197.71,,,Visualizer
moment,0.134,0.34,0.0,4.97,0.0,,204.15,198.05,,,Visualizer
moment,0.314,0.41,0.0,5.9,0.0,,200.44,198.33,,,Visualizer
moment,0.538,0.58,0.0,6.49,0.0,,195.95,198.15,,,Visualizer
moment,0.763,0.67,0.0,6.92,0.0,,194.75,198.04,,,Visualizer
moment,0.943,0.79,0.0,7.25,0.0,,194.93,198.27,,,Visualizer
moment,1.169,0.96,0.0,7.46,0.0,,195.46,198.19,,,Visualizer
moment,1.393,1.08,0.0,7.63,0.0,,196.43,197.95,,,Visualizer
moment,1.573,1.12,0.0,7.76,0.0,,197.58,197.83,,,Visualizer
moment,1.843,1.18,0.0,7.82,0.0,,198.8,197.6,,,Visualizer
moment,1.979,1.2,0.0,7.89,0.0,,199.65,197.42,,,Visualizer
moment,2.203,1.27,0.0,7.9,0.0,,200.93,197.67,,,Visualizer
moment,2.429,1.26,0.0,7.91,0.0,,201.67,198.08,,,Visualizer
moment,2.608,1.22,0.0,7.95,0.0,,202.6,198.45,,,Visualizer
moment,2.834,1.2,0.0,7.95,0.0,,203.22,198.97,,,Visualizer
moment,3.058,1.23,0.0,7.96,0.0,,203.96,199.37,,,Visualizer
moment,3.283,1.26,0.0,8.04,0.0,,204.46,199.67,,,Visualizer
moment,3.508,1.33,0.0,7.99,0.0,,204.96,200.04,,,Visualizer
moment,3.644,1.32,0.0,7.98,0.0,,205.15,200.21,,,Visualizer
moment,3.868,1.36,0.0,8.02,0.0,,205.33,200.53,,,Visualizer
moment,4.138,1.51,0.0,7.96,0.0,,205.33,200.75,,,Visualizer
moment,4.273,1.56,0.0,7.99,0.0,,205.52,201.18,,,Visualizer
moment,4.499,1.69,0.0,7.97,0.0,,205.4,201.65,,,Visualizer
moment,4.723,1.72,0.0,7.99,0.0,,205.46,201.94,,,Visualizer
moment,4.903,1.86,0.0,8.0,0.0,,205.65,202.05,,,Visualizer
moment,5.128,1.97,0.0,8.0,0.0,,205.97,202.27,,,Visualizer
moment,5.353,2.13,0.0,7.95,0.0,,205.71,202.5,,,Visualizer
moment,5.533,2.26,0.0,7.95,0.0,,205.59,202.72,,,Visualizer
moment,5.803,2.48,0.0,7.93,0.0,,205.59,202.92,,,Visualizer
moment,5.939,2.73,0.0,7.97,0.0,,205.65,203.01,,,Visualizer
moment,6.163,3.13,0.2,7.86,0.19,,205.4,203.06,,,Visualizer
moment,6.389,3.44,0.5,7.35,0.49,,205.21,203.16,,,Visualizer
moment,6.569,3.57,1.0,6.8,0.97,,205.4,203.24,,,Visualizer
moment,6.793,3.6,1.2,6.12,1.17,,205.09,203.27,,,Visualizer
moment,7.018,3.58,1.9,5.4,1.85,,204.34,203.27,,,Visualizer
moment,7.243,3.56,2.4,4.77,2.14,,204.15,203.46,,,Visualizer
moment,7.423,3.46,2.9,4.19,2.33,,203.96,203.41,,,Visualizer
moment,7.604,3.39,3.4,3.7,2.33,,203.46,203.37,,,Visualizer
moment,7.828,3.31,3.7,3.39,2.43,,202.91,203.59,,,Visualizer
moment,8.053,3.33,4.0,2.95,2.04,,202.54,203.55,,,Visualizer
moment,8.233,3.2,4.3,2.71,1.85,,202.04,203.29,,,Visualizer
moment,8.458,3.19,4.8,2.53,1.85,,201.67,203.47,,,Visualizer
moment,8.683,3.18,4.9,2.35,1.46,,201.31,203.56,,,Visualizer
