information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-06-13T11:39:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c457bb7-5003-4f1f-9db0-8b831bb160ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.12,0.0,4.38,0.0,,98.51,94.55,,,Visualizer
moment,0.449,0.1,0.0,5.44,0.0,,94.46,94.73,,,Visualizer
moment,0.629,0.18,0.0,6.18,0.0,,92.0,94.74,,,Visualizer
moment,0.854,0.3,0.0,6.73,0.0,,92.27,94.69,,,Visualizer
moment,1.034,0.58,0.0,7.1,0.0,,93.21,94.72,,,Visualizer
moment,1.259,0.72,0.0,7.37,0.0,,94.22,94.7,,,Visualizer
moment,1.485,0.76,0.0,7.56,0.0,,95.14,94.54,,,Visualizer
moment,1.664,0.79,0.0,7.75,0.0,,96.0,94.57,,,Visualizer
moment,1.889,0.86,0.0,7.83,0.0,,96.76,94.69,,,Visualizer
moment,2.114,0.8,0.0,7.88,0.0,,97.21,94.92,,,Visualizer
moment,2.293,0.84,0.0,7.97,0.0,,97.77,95.16,,,Visualizer
moment,2.519,0.91,0.0,8.0,0.0,,98.23,95.46,,,Visualizer
moment,2.699,0.96,0.0,8.01,0.0,,98.33,95.81,,,Visualizer
moment,2.924,1.05,0.0,7.99,0.0,,98.58,96.05,,,Visualizer
moment,3.149,1.13,0.0,7.99,0.0,,98.47,96.37,,,Visualizer
moment,3.329,1.2,0.0,8.01,0.0,,98.54,96.63,,,Visualizer
moment,3.554,1.34,0.0,8.03,0.0,,98.51,96.83,,,Visualizer
moment,3.778,1.44,0.4,8.03,0.4,,98.33,96.92,,,Visualizer
moment,3.958,1.57,0.7,7.96,0.7,,98.3,96.97,,,Visualizer
moment,4.184,1.74,1.0,7.94,0.99,,98.19,97.07,,,Visualizer
moment,4.363,1.9,1.3,7.97,1.29,,98.09,97.17,,,Visualizer
moment,4.589,2.12,1.5,7.9,1.49,,98.23,97.26,,,Visualizer
moment,4.814,2.38,1.6,7.9,1.19,,98.12,97.37,,,Visualizer
moment,4.993,2.63,2.2,7.87,1.49,,98.19,97.37,,,Visualizer
moment,5.219,2.97,2.2,7.82,1.19,,98.33,97.41,,,Visualizer
moment,5.443,3.34,2.8,7.7,1.49,,98.23,97.38,,,Visualizer
moment,5.623,3.78,3.3,7.54,1.79,,98.05,97.44,,,Visualizer
moment,5.849,4.22,3.6,7.03,1.99,,98.3,97.51,,,Visualizer
moment,6.029,4.32,4.1,6.14,1.89,,98.3,97.57,,,Visualizer
moment,6.254,3.91,4.6,5.17,2.28,,98.16,97.73,,,Visualizer
moment,6.478,3.43,5.0,4.18,2.19,,98.26,97.72,,,Visualizer
moment,6.712,2.88,5.2,3.37,1.89,,98.12,97.72,,,Visualizer
moment,6.884,2.45,5.4,2.65,1.39,,97.95,97.77,,,Visualizer
moment,7.108,2.32,5.5,2.88,1.29,,97.84,97.78,,,Visualizer
moment,7.333,2.98,5.7,3.14,0.89,,97.49,97.86,,,Visualizer
moment,7.513,3.6,6.7,3.39,1.59,,96.9,97.85,,,Visualizer
moment,7.738,4.31,6.7,3.65,1.59,,96.07,97.78,,,Visualizer
moment,7.919,5.15,7.1,3.88,1.79,,95.28,97.74,,,Visualizer
moment,8.143,6.05,7.8,4.03,2.28,,94.43,97.8,,,Visualizer
moment,8.326,7.05,8.4,4.14,2.78,,93.82,97.81,,,Visualizer
moment,8.594,8.08,8.7,4.14,2.88,,93.31,97.74,,,Visualizer
moment,8.773,9.06,9.5,3.92,2.48,,93.04,97.6,,,Visualizer
moment,8.954,9.49,9.8,3.58,2.68,,92.67,97.62,,,Visualizer
moment,9.178,9.54,10.1,3.22,2.28,,92.33,97.43,,,Visualizer
moment,9.403,9.59,10.9,2.92,2.28,,92.2,97.28,,,Visualizer
moment,9.628,9.61,11.1,2.67,2.28,,91.83,97.05,,,Visualizer
moment,9.811,9.59,11.9,2.48,2.38,,91.39,96.94,,,Visualizer
moment,9.99,9.5,12.0,2.44,2.18,,91.1,96.8,,,Visualizer
moment,10.213,9.55,12.6,2.36,2.48,,90.77,96.72,,,Visualizer
moment,10.438,9.39,12.8,2.41,1.89,,90.46,96.67,,,Visualizer
moment,10.619,9.6,13.2,2.35,2.18,,90.17,96.62,,,Visualizer
moment,10.843,9.59,13.8,2.31,1.89,,89.87,96.48,,,Visualizer
moment,11.068,9.52,14.5,2.11,2.18,,89.77,96.41,,,Visualizer
moment,11.293,9.07,14.6,2.08,1.89,,89.54,96.36,,,Visualizer
moment,11.473,9.18,15.0,2.13,1.79,,89.34,96.3,,,Visualizer
moment,11.698,9.24,15.3,2.11,2.09,,89.28,96.17,,,Visualizer
moment,11.878,9.23,16.0,2.08,2.09,,89.28,96.02,,,Visualizer
moment,12.103,9.33,16.1,2.03,1.89,,89.31,95.99,,,Visualizer
moment,12.285,9.34,17.0,1.99,2.38,,89.57,95.9,,,Visualizer
moment,12.508,9.36,17.2,1.95,2.28,,89.87,95.86,,,Visualizer
moment,12.778,9.35,17.5,1.94,1.79,,89.97,95.8,,,Visualizer
moment,12.958,9.35,17.7,1.89,1.69,,90.23,95.74,,,Visualizer
moment,13.138,9.15,18.6,1.77,2.09,,90.66,95.68,,,Visualizer
moment,13.363,8.75,18.8,1.75,1.99,,90.96,95.49,,,Visualizer
moment,13.543,8.77,19.2,1.77,1.89,,91.26,95.44,,,Visualizer
moment,13.768,8.82,19.6,1.73,2.18,,91.56,95.42,,,Visualizer
moment,13.948,8.71,20.4,1.76,2.68,,91.83,95.29,,,Visualizer
moment,14.175,8.76,20.7,1.77,2.98,,92.1,95.24,,,Visualizer
moment,14.398,8.7,21.3,1.76,2.28,,92.27,95.32,,,Visualizer
moment,14.623,8.65,21.8,1.79,2.58,,92.46,95.28,,,Visualizer
moment,14.848,8.68,22.3,1.82,2.28,,92.53,95.18,,,Visualizer
moment,15.028,8.6,23.0,1.86,2.28,,92.6,95.19,,,Visualizer
moment,15.208,8.63,23.2,1.9,2.48,,92.57,95.18,,,Visualizer
moment,15.433,8.63,23.8,1.93,2.48,,92.57,95.17,,,Visualizer
moment,15.658,8.58,24.5,1.93,2.48,,92.43,95.15,,,Visualizer
moment,15.842,8.5,25.1,1.96,2.78,,92.4,95.05,,,Visualizer
moment,16.063,8.44,25.6,1.99,3.08,,92.4,95.02,,,Visualizer
moment,16.288,8.37,26.1,2.03,2.88,,92.37,95.08,,,Visualizer
moment,16.468,8.29,26.6,2.07,2.78,,92.1,95.14,,,Visualizer
moment,16.693,8.2,26.9,2.09,2.88,,92.13,95.04,,,Visualizer
moment,16.873,8.01,27.6,2.07,2.48,,92.3,95.02,,,Visualizer
moment,17.098,7.77,28.0,2.08,2.38,,92.03,94.94,,,Visualizer
moment,17.323,7.71,28.9,2.14,2.68,,91.96,94.88,,,Visualizer
moment,17.503,7.59,29.2,2.14,2.58,,91.89,94.91,,,Visualizer
moment,17.728,7.32,29.8,2.19,2.68,,91.7,94.91,,,Visualizer
moment,17.953,7.16,30.5,2.21,2.88,,91.6,94.78,,,Visualizer
moment,18.133,7.06,30.8,2.25,3.08,,91.5,94.75,,,Visualizer
moment,18.358,6.88,31.4,2.27,3.08,,91.53,94.72,,,Visualizer
moment,18.538,6.64,32.2,2.24,2.98,,91.39,94.69,,,Visualizer
moment,18.853,6.49,32.5,2.27,2.98,,91.33,94.67,,,Visualizer
moment,18.988,6.41,33.5,2.27,2.68,,91.26,94.59,,,Visualizer
moment,19.168,6.21,33.9,2.32,2.78,,91.3,94.55,,,Visualizer
moment,19.393,6.08,34.3,2.33,2.68,,91.26,94.48,,,Visualizer
moment,19.618,5.95,35.3,2.34,2.78,,91.2,94.48,,,Visualizer
moment,19.798,5.87,35.9,2.35,3.08,,91.13,94.42,,,Visualizer
moment,20.023,5.73,36.2,2.35,2.88,,91.2,94.33,,,Visualizer
moment,20.203,5.65,36.9,2.36,2.98,,91.26,94.31,,,Visualizer
moment,20.428,5.55,37.4,2.36,3.08,,91.2,94.25,,,Visualizer
moment,20.653,5.5,38.0,2.37,3.08,,91.06,94.13,,,Visualizer
moment,20.833,5.53,38.5,2.34,2.58,,90.96,94.13,,,Visualizer
moment,21.058,5.54,38.9,2.35,2.68,,91.2,94.07,,,Visualizer
moment,21.284,5.66,39.8,2.37,2.58,,91.1,94.02,,,Visualizer
moment,21.463,5.69,40.3,2.37,2.58,,90.93,94.05,,,Visualizer
moment,21.687,5.66,40.5,2.4,2.48,,91.03,93.95,,,Visualizer
