information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-05-21T15:25:11Z,ISO8601 formatted date
meta,,,,,,,,,Beans,yirg,text
meta,,,,,,,,,Grinder Brand,max,text
meta,,,,,,,,,Grinder Model,max,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e6aaf59-e89c-4641-a1bb-a56a67726e30,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.272,0.75,205.62,4.13,-0.01,,85.79,81.84,,,Visualizer
moment,0.449,0.71,205.62,4.99,-0.01,,83.77,81.99,,,Visualizer
moment,0.675,0.81,205.62,5.84,-0.01,,81.73,82.03,,,Visualizer
moment,0.854,1.02,205.62,6.47,-0.01,,82.09,81.99,,,Visualizer
moment,1.079,1.09,205.62,7.03,-0.01,,82.83,82.03,,,Visualizer
moment,1.307,1.09,205.62,7.38,-0.01,,83.97,82.05,,,Visualizer
moment,1.485,1.12,205.62,7.67,-0.01,,85.04,81.98,,,Visualizer
moment,1.709,1.15,205.62,7.91,-0.01,,86.02,81.88,,,Visualizer
moment,1.934,1.14,205.62,8.07,-0.01,,87.04,81.86,,,Visualizer
moment,2.114,1.17,205.62,8.24,-0.01,,87.73,81.95,,,Visualizer
moment,2.344,1.21,205.62,8.3,-0.01,,88.29,82.08,,,Visualizer
moment,2.519,1.23,205.62,8.33,-0.01,,88.62,82.24,,,Visualizer
moment,2.745,1.25,205.62,8.4,-0.01,,88.95,82.49,,,Visualizer
moment,2.972,1.31,205.62,8.36,-0.01,,88.88,82.79,,,Visualizer
moment,3.149,1.4,205.62,8.35,-0.01,,88.88,82.99,,,Visualizer
moment,3.374,1.48,205.62,8.29,-0.01,,88.88,83.24,,,Visualizer
moment,3.603,1.55,205.62,8.24,-0.01,,88.85,83.65,,,Visualizer
moment,3.779,1.62,205.62,8.28,-0.01,,88.79,84.14,,,Visualizer
moment,4.011,1.7,205.62,8.23,-0.01,,88.55,84.36,,,Visualizer
moment,4.229,1.83,205.62,8.15,-0.01,,88.55,84.62,,,Visualizer
moment,4.41,1.93,205.62,8.13,-0.01,,88.36,84.91,,,Visualizer
