information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,La marzocco Leva 10,text
meta,,,,,,,,,Date,2024-03-21T12:46:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,23.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c4870b5-263a-4a7e-b80f-c0a9fa2ce815,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.265,0.41,0.0,4.32,0.0,,90.32,88.21,,,Visualizer
moment,0.393,0.43,0.0,5.38,0.0,,89.4,88.4,,,Visualizer
moment,0.659,0.48,0.0,6.3,0.0,,87.86,88.38,,,Visualizer
moment,0.856,0.64,0.0,6.98,0.0,,87.75,88.57,,,Visualizer
moment,1.044,0.87,0.0,7.48,0.0,,88.31,88.64,,,Visualizer
moment,1.246,0.95,0.0,7.74,0.0,,89.13,88.56,,,Visualizer
moment,1.548,0.96,0.0,7.99,0.0,,89.89,88.56,,,Visualizer
moment,1.667,1.0,0.0,8.2,0.0,,90.66,88.61,,,Visualizer
moment,1.901,0.98,-0.07,8.31,-0.07,,91.19,88.77,,,Visualizer
moment,2.096,0.96,-0.07,8.34,-0.07,,91.55,88.98,,,Visualizer
moment,2.294,0.95,-0.07,8.36,-0.07,,91.96,89.13,,,Visualizer
moment,2.496,0.95,-0.07,8.38,-0.07,,91.96,89.34,,,Visualizer
moment,2.709,0.93,-0.07,8.43,-0.07,,91.82,89.55,,,Visualizer
moment,2.893,0.91,-0.07,8.48,0.0,,91.79,89.71,,,Visualizer
moment,3.154,0.92,0.0,8.46,0.07,,91.59,89.84,,,Visualizer
moment,3.35,0.98,0.0,8.54,0.07,,91.29,89.87,,,Visualizer
moment,3.546,1.03,0.0,8.53,0.07,,91.19,89.99,,,Visualizer
moment,3.752,1.19,0.0,8.46,0.07,,90.79,90.1,,,Visualizer
moment,3.972,1.53,0.0,8.45,0.0,,90.72,90.08,,,Visualizer
moment,4.148,2.08,0.0,8.16,0.0,,90.62,90.13,,,Visualizer
moment,4.394,2.64,0.0,7.41,0.0,,90.39,90.15,,,Visualizer
moment,4.6,2.89,-0.07,6.43,-0.07,,90.23,90.14,,,Visualizer
moment,4.794,2.96,-0.07,5.29,-0.07,,90.06,90.07,,,Visualizer
moment,4.999,2.83,-0.07,4.44,-0.07,,89.93,90.02,,,Visualizer
moment,5.2,2.87,-0.07,3.58,-0.07,,89.89,90.0,,,Visualizer
moment,5.398,2.71,-0.07,2.79,-0.07,,89.76,89.95,,,Visualizer
moment,5.644,2.48,-0.07,2.31,0.0,,89.63,89.94,,,Visualizer
moment,5.844,2.47,-0.06,1.89,0.01,,89.6,89.92,,,Visualizer
moment,6.048,2.42,-0.06,1.54,0.01,,89.53,89.93,,,Visualizer
moment,6.262,2.38,-0.07,1.21,0.0,,89.63,89.93,,,Visualizer
moment,6.455,2.29,-0.07,1.08,0.0,,89.56,89.87,,,Visualizer
moment,6.645,2.33,-0.07,0.85,0.0,,89.5,89.9,,,Visualizer
moment,6.908,2.26,-0.07,0.8,-0.01,,89.5,89.87,,,Visualizer
moment,7.094,2.34,-0.07,0.75,0.0,,89.5,89.82,,,Visualizer
moment,7.294,2.36,0.0,0.59,0.07,,89.4,89.79,,,Visualizer
moment,7.512,2.22,0.0,0.46,0.07,,89.56,89.77,,,Visualizer
moment,7.694,2.16,0.0,0.5,0.07,,89.4,89.84,,,Visualizer
moment,7.95,2.27,0.12,0.41,0.19,,89.36,89.79,,,Visualizer
moment,8.158,2.17,0.22,0.37,0.29,,89.43,89.76,,,Visualizer
moment,8.356,2.15,0.14,0.39,0.14,,89.36,89.74,,,Visualizer
moment,8.564,2.2,0.16,0.38,0.16,,89.3,89.7,,,Visualizer
moment,8.75,2.23,0.18,0.38,0.18,,89.27,89.74,,,Visualizer
moment,8.967,2.24,0.19,0.3,0.07,,89.3,89.66,,,Visualizer
moment,9.197,2.12,0.33,0.37,0.11,,89.3,89.62,,,Visualizer
moment,9.408,2.19,0.39,0.32,0.25,,89.27,89.7,,,Visualizer
moment,9.61,2.19,0.35,0.39,0.19,,89.13,89.64,,,Visualizer
moment,9.805,2.21,0.47,0.32,0.29,,89.07,89.62,,,Visualizer
moment,9.997,2.16,0.46,0.39,0.26,,89.07,89.63,,,Visualizer
moment,10.203,2.23,0.47,0.32,0.06,,88.94,89.6,,,Visualizer
moment,10.397,2.16,0.48,0.39,0.09,,88.87,89.54,,,Visualizer
moment,10.664,2.23,0.55,0.32,0.19,,88.77,89.54,,,Visualizer
moment,10.853,2.16,0.55,0.38,0.2,,88.94,89.51,,,Visualizer
moment,11.048,2.21,0.68,0.33,0.21,,88.74,89.51,,,Visualizer
moment,11.257,2.17,0.68,0.4,0.22,,88.61,89.54,,,Visualizer
moment,11.446,2.22,0.84,0.33,0.37,,88.67,89.5,,,Visualizer
moment,11.653,2.17,0.83,0.4,0.28,,88.57,89.48,,,Visualizer
moment,11.895,2.18,0.82,0.42,0.27,,88.57,89.52,,,Visualizer
moment,12.097,2.2,0.91,0.39,0.23,,88.34,89.49,,,Visualizer
moment,12.296,2.19,0.99,0.44,0.32,,88.25,89.45,,,Visualizer
moment,12.502,2.22,0.99,0.37,0.15,,88.34,89.43,,,Visualizer
moment,12.695,2.17,1.01,0.43,0.19,,88.21,89.39,,,Visualizer
moment,12.905,2.2,1.04,0.36,0.11,,88.02,89.38,,,Visualizer
moment,13.146,2.17,1.06,0.42,0.15,,88.05,89.42,,,Visualizer
moment,13.345,2.24,1.27,0.61,0.28,,87.89,89.41,,,Visualizer
moment,13.566,2.54,1.27,0.97,0.28,,87.79,89.29,,,Visualizer
moment,13.746,3.16,1.38,1.31,0.37,,87.3,89.31,,,Visualizer
moment,13.956,3.89,1.52,1.59,0.48,,86.94,89.29,,,Visualizer
moment,14.159,4.62,1.58,1.71,0.52,,86.42,89.27,,,Visualizer
moment,14.395,5.24,1.6,1.77,0.34,,86.16,89.27,,,Visualizer
moment,14.595,5.8,1.91,1.75,0.65,,85.77,89.26,,,Visualizer
moment,14.808,6.31,1.97,1.67,0.6,,85.48,89.28,,,Visualizer
moment,14.994,6.68,2.29,1.57,0.78,,85.31,89.23,,,Visualizer
moment,15.204,6.93,2.49,1.51,0.92,,85.35,89.24,,,Visualizer
moment,15.411,7.23,2.66,1.39,0.9,,85.22,89.21,,,Visualizer
moment,15.656,7.34,2.81,1.36,0.91,,85.41,89.17,,,Visualizer
moment,15.847,7.55,3.11,1.29,0.97,,85.48,89.14,,,Visualizer
moment,16.052,7.59,3.33,1.22,0.94,,85.61,89.07,,,Visualizer
moment,16.253,7.74,3.55,1.15,1.05,,85.9,89.06,,,Visualizer
moment,16.468,7.82,3.78,1.1,1.11,,86.12,89.08,,,Visualizer
moment,16.648,7.83,4.01,1.06,1.08,,86.55,89.01,,,Visualizer
moment,16.907,7.87,4.18,1.03,1.09,,86.88,88.93,,,Visualizer
moment,17.094,7.93,4.35,1.0,1.04,,87.1,88.87,,,Visualizer
moment,17.306,7.88,4.62,1.01,1.09,,87.39,88.83,,,Visualizer
moment,17.495,7.97,4.84,0.94,1.08,,87.82,88.82,,,Visualizer
moment,17.695,7.96,5.02,0.94,1.03,,88.12,88.79,,,Visualizer
moment,17.911,7.99,5.19,0.93,1.03,,88.45,88.76,,,Visualizer
moment,18.144,7.93,5.4,0.93,1.07,,88.57,88.69,,,Visualizer
moment,18.349,8.03,5.64,0.93,1.04,,88.94,88.68,,,Visualizer
moment,18.549,8.0,5.93,0.94,1.01,,89.3,88.62,,,Visualizer
moment,18.75,8.01,6.16,0.94,1.13,,89.46,88.59,,,Visualizer
moment,18.964,8.06,6.36,0.91,1.08,,89.76,88.55,,,Visualizer
moment,19.145,8.01,6.6,0.95,1.11,,89.93,88.56,,,Visualizer
moment,19.456,8.04,6.84,0.92,1.1,,90.16,88.55,,,Visualizer
moment,19.644,8.03,7.13,0.91,1.02,,90.29,88.53,,,Visualizer
