information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-28T14:13:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wavw,text
meta,,,,,,,,,Beans,Ethiopia Belayneh Bariso Nat,text
meta,,,,,,,,,Description,"Blueberry, Apricot, Mandarin, Strawberry, Floral",text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7dc0cc24-0cfe-414e-9784-44ee14a2255e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.48,-0.02,3.94,0.0,,85.12,84.09,,,Visualizer
moment,0.449,0.47,-0.02,3.87,0.0,,85.06,84.16,,,Visualizer
moment,0.629,0.56,-0.02,3.76,0.0,,83.76,84.32,,,Visualizer
moment,0.854,0.56,-0.01,3.66,0.01,,83.12,84.24,,,Visualizer
moment,1.034,0.57,-0.01,3.62,0.01,,83.63,84.25,,,Visualizer
moment,1.259,0.63,-0.02,3.56,0.0,,84.47,84.26,,,Visualizer
moment,1.484,0.59,-0.02,3.61,0.0,,85.09,84.2,,,Visualizer
moment,1.664,0.55,-0.01,3.6,0.01,,85.8,84.27,,,Visualizer
moment,1.889,0.56,-0.01,3.59,0.0,,86.2,84.27,,,Visualizer
moment,2.114,0.53,0.0,3.6,0.01,,86.65,84.26,,,Visualizer
moment,2.294,0.49,0.0,3.6,0.02,,86.78,84.19,,,Visualizer
moment,2.564,0.42,0.0,3.56,0.02,,86.95,84.29,,,Visualizer
moment,2.744,0.4,0.0,3.6,0.01,,86.88,84.23,,,Visualizer
moment,2.924,0.36,-0.01,3.53,-0.01,,86.85,84.26,,,Visualizer
moment,3.149,0.32,-0.01,3.52,-0.01,,86.85,84.32,,,Visualizer
moment,3.374,0.3,0.0,3.53,0.0,,86.65,84.36,,,Visualizer
moment,3.555,0.31,0.0,3.57,0.0,,86.52,84.47,,,Visualizer
moment,3.824,0.33,0.0,3.49,0.0,,86.49,84.66,,,Visualizer
moment,3.959,0.31,0.0,3.45,0.01,,86.39,84.7,,,Visualizer
moment,4.184,0.28,0.0,3.5,0.01,,86.29,84.72,,,Visualizer
moment,4.409,0.32,0.0,3.5,0.0,,86.2,84.82,,,Visualizer
moment,4.634,0.36,0.0,3.52,0.0,,86.16,84.9,,,Visualizer
moment,4.814,0.36,0.0,3.54,0.0,,86.2,84.92,,,Visualizer
moment,4.994,0.41,0.0,3.47,0.0,,86.03,84.99,,,Visualizer
moment,5.264,0.4,0.0,3.46,0.0,,85.96,85.03,,,Visualizer
moment,5.444,0.38,0.0,3.5,0.0,,86.03,85.05,,,Visualizer
moment,5.624,0.38,0.0,3.5,0.0,,85.84,85.1,,,Visualizer
moment,5.849,0.47,0.0,3.48,0.0,,85.74,85.11,,,Visualizer
moment,6.074,0.52,0.0,3.49,0.0,,85.64,85.05,,,Visualizer
moment,6.299,0.58,0.0,3.49,0.0,,85.51,85.07,,,Visualizer
moment,6.479,0.62,0.0,3.49,0.0,,85.45,85.18,,,Visualizer
moment,6.749,0.64,0.0,3.48,0.0,,85.41,85.17,,,Visualizer
moment,6.884,0.71,0.0,3.52,0.0,,85.38,85.17,,,Visualizer
moment,7.199,0.74,0.0,3.49,0.0,,85.32,85.19,,,Visualizer
moment,7.289,0.8,0.0,3.47,0.0,,85.32,85.24,,,Visualizer
moment,7.514,0.82,0.0,3.47,0.0,,85.32,85.3,,,Visualizer
moment,7.739,0.89,0.0,3.48,0.0,,85.15,85.28,,,Visualizer
moment,7.919,0.97,0.0,3.52,0.0,,85.41,85.29,,,Visualizer
moment,8.191,1.04,0.0,3.52,0.0,,85.45,85.33,,,Visualizer
moment,8.368,1.09,0.0,3.54,0.0,,85.35,85.26,,,Visualizer
moment,8.549,1.17,0.0,3.48,0.0,,85.45,85.3,,,Visualizer
moment,8.819,1.29,0.0,3.49,0.0,,85.35,85.3,,,Visualizer
moment,8.999,1.43,0.0,3.48,0.0,,85.41,85.31,,,Visualizer
moment,9.179,1.48,0.0,3.48,0.0,,85.41,85.3,,,Visualizer
moment,9.449,1.53,0.0,3.45,0.0,,85.38,85.33,,,Visualizer
moment,9.584,1.68,0.0,3.46,0.0,,85.45,85.31,,,Visualizer
moment,9.809,1.8,0.0,3.47,0.0,,85.48,85.27,,,Visualizer
moment,10.033,1.87,0.0,3.49,0.0,,85.29,85.33,,,Visualizer
moment,10.259,2.05,0.0,3.49,0.0,,85.41,85.4,,,Visualizer
moment,10.439,2.17,0.0,3.49,0.0,,85.35,85.35,,,Visualizer
moment,10.664,2.38,0.0,3.5,0.0,,85.22,85.43,,,Visualizer
moment,10.889,2.56,0.0,3.45,0.0,,85.25,85.39,,,Visualizer
