information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-17T20:12:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Alchemy,text
meta,,,,,,,,,Roast Color,Medium-Dark,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Model,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/512e8383-39f3-41b7-9b17-c6183687d183,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.266,0.33,0.0,3.92,0.0,,91.55,82.54,,,Visualizer
moment,0.449,0.36,0.0,4.67,0.0,,90.52,82.74,,,Visualizer
moment,0.675,0.37,0.0,5.69,0.0,,88.24,82.85,,,Visualizer
moment,0.85,0.45,0.0,6.43,0.0,,88.24,82.91,,,Visualizer
moment,1.077,0.63,0.0,7.0,0.0,,88.18,82.9,,,Visualizer
moment,1.305,0.78,0.0,7.43,0.0,,88.5,82.91,,,Visualizer
moment,1.48,0.75,0.0,7.75,0.0,,88.8,83.07,,,Visualizer
moment,1.709,0.75,0.0,8.03,0.0,,89.1,83.45,,,Visualizer
moment,1.932,0.76,0.0,8.26,0.0,,89.49,83.87,,,Visualizer
moment,2.114,0.78,0.0,8.4,0.0,,89.75,84.45,,,Visualizer
moment,2.337,0.8,0.0,8.51,0.0,,90.05,85.13,,,Visualizer
moment,2.515,0.84,0.0,8.57,0.0,,90.25,85.68,,,Visualizer
moment,2.742,0.94,0.0,8.61,0.0,,90.48,86.2,,,Visualizer
moment,2.968,1.1,0.0,8.57,0.0,,90.52,86.73,,,Visualizer
moment,3.149,1.27,0.0,8.48,0.0,,90.65,87.17,,,Visualizer
moment,3.371,1.52,0.0,8.46,0.0,,90.58,87.51,,,Visualizer
moment,3.596,1.7,0.0,8.37,0.0,,90.42,87.89,,,Visualizer
moment,3.777,1.92,0.0,8.23,0.0,,90.38,88.22,,,Visualizer
moment,4.002,2.19,0.0,8.08,0.0,,90.25,88.46,,,Visualizer
moment,4.229,2.44,0.0,7.83,0.0,,89.95,88.66,,,Visualizer
moment,4.405,2.7,0.0,7.5,0.0,,89.89,88.8,,,Visualizer
moment,4.632,2.87,0.0,7.09,0.0,,89.62,88.77,,,Visualizer
moment,4.857,3.13,0.0,6.49,0.0,,89.2,88.88,,,Visualizer
moment,5.04,3.3,0.0,5.84,0.0,,88.96,88.94,,,Visualizer
moment,5.262,3.31,0.0,5.22,0.0,,88.67,88.92,,,Visualizer
moment,5.442,3.37,0.0,4.57,0.0,,88.67,88.92,,,Visualizer
moment,5.668,3.36,0.0,4.01,0.0,,88.34,88.98,,,Visualizer
moment,5.892,3.37,0.0,3.49,0.0,,88.14,88.94,,,Visualizer
moment,6.077,3.36,0.0,2.97,0.0,,88.08,88.85,,,Visualizer
moment,6.296,3.28,0.0,2.57,0.0,,87.98,88.88,,,Visualizer
moment,6.475,3.21,0.0,2.28,0.0,,87.85,88.86,,,Visualizer
moment,6.702,3.27,0.0,1.98,0.0,,87.79,88.81,,,Visualizer
moment,6.931,3.25,0.0,1.68,0.0,,87.62,88.79,,,Visualizer
moment,7.107,3.13,0.0,1.5,0.0,,87.52,88.75,,,Visualizer
moment,7.332,3.12,0.0,1.31,0.0,,87.59,88.76,,,Visualizer
moment,7.557,3.11,0.0,1.18,0.0,,87.49,88.73,,,Visualizer
moment,7.736,3.06,0.0,1.09,0.0,,87.32,88.62,,,Visualizer
moment,7.962,3.1,0.0,0.98,0.0,,87.36,88.69,,,Visualizer
moment,8.139,3.13,0.0,0.91,0.0,,87.2,88.74,,,Visualizer
moment,8.369,3.16,0.0,0.75,0.0,,87.26,88.64,,,Visualizer
moment,8.592,3.08,0.0,0.71,0.0,,87.1,88.63,,,Visualizer
moment,8.771,3.04,0.0,0.65,0.0,,87.07,88.62,,,Visualizer
moment,8.997,3.05,0.0,0.57,0.0,,87.13,88.64,,,Visualizer
moment,9.229,3.03,0.0,0.56,0.0,,86.97,88.66,,,Visualizer
moment,9.401,3.07,0.1,0.47,0.1,,86.87,88.58,,,Visualizer
moment,9.629,3.01,0.1,0.49,0.1,,87.0,88.51,,,Visualizer
moment,9.804,3.09,0.1,0.41,0.1,,86.8,88.5,,,Visualizer
moment,10.031,3.0,0.2,0.4,0.2,,86.84,88.54,,,Visualizer
moment,10.26,3.0,0.2,0.38,0.2,,86.8,88.5,,,Visualizer
moment,10.434,3.03,0.2,0.36,0.1,,86.71,88.52,,,Visualizer
moment,10.66,3.04,0.2,0.36,0.1,,86.71,88.55,,,Visualizer
moment,10.885,3.06,0.3,0.29,0.2,,86.68,88.48,,,Visualizer
moment,11.064,2.95,0.4,0.35,0.2,,86.71,88.46,,,Visualizer
moment,11.289,3.05,0.3,0.29,0.1,,86.68,88.42,,,Visualizer
moment,11.469,2.99,0.3,0.32,0.1,,86.74,88.46,,,Visualizer
moment,11.695,3.04,0.3,0.31,0.1,,86.45,88.38,,,Visualizer
moment,11.92,3.06,0.3,0.24,0.0,,86.51,88.37,,,Visualizer
moment,12.099,2.94,0.3,0.31,-0.1,,86.58,88.35,,,Visualizer
moment,12.326,3.04,0.4,0.27,0.1,,86.58,88.3,,,Visualizer
moment,12.552,3.02,0.5,0.23,0.2,,86.41,88.32,,,Visualizer
moment,12.73,2.99,0.5,0.3,0.2,,86.51,88.35,,,Visualizer
moment,12.955,3.06,0.7,0.24,0.39,,86.48,88.34,,,Visualizer
moment,13.134,2.96,0.7,0.26,0.29,,86.41,88.34,,,Visualizer
moment,13.359,3.03,0.7,0.27,0.29,,86.32,88.26,,,Visualizer
moment,13.584,3.04,0.7,0.22,0.2,,86.35,88.26,,,Visualizer
moment,13.81,2.95,0.8,0.3,0.29,,86.22,88.27,,,Visualizer
moment,13.989,3.08,0.8,0.25,0.1,,86.29,88.22,,,Visualizer
moment,14.215,2.99,0.7,0.2,0.0,,86.15,88.26,,,Visualizer
moment,14.394,2.98,0.7,0.28,0.0,,86.19,88.25,,,Visualizer
moment,14.619,3.09,0.9,0.23,0.2,,86.02,88.26,,,Visualizer
moment,14.846,2.96,0.9,0.27,0.1,,86.02,88.29,,,Visualizer
moment,15.029,3.01,0.9,0.27,0.1,,85.99,88.25,,,Visualizer
moment,15.252,3.05,0.9,0.43,0.2,,85.86,88.21,,,Visualizer
moment,15.43,3.35,0.9,0.72,0.2,,85.67,88.2,,,Visualizer
moment,15.657,4.03,0.9,0.99,0.0,,85.25,88.23,,,Visualizer
moment,15.882,4.83,1.1,1.16,0.2,,84.79,88.21,,,Visualizer
moment,16.061,5.55,1.1,1.23,0.2,,84.28,88.21,,,Visualizer
moment,16.29,6.2,1.1,1.27,0.2,,83.79,88.17,,,Visualizer
moment,16.515,6.81,1.1,1.23,0.2,,83.57,88.2,,,Visualizer
moment,16.692,7.28,1.2,1.17,0.29,,83.08,88.23,,,Visualizer
moment,16.916,7.65,1.4,1.1,0.29,,82.89,88.25,,,Visualizer
moment,17.094,7.98,1.5,1.02,0.39,,82.7,88.19,,,Visualizer
moment,17.322,8.19,1.5,0.93,0.39,,82.47,88.2,,,Visualizer
moment,17.545,8.39,1.5,0.87,0.39,,82.28,88.2,,,Visualizer
moment,17.728,8.5,1.9,0.83,0.59,,82.15,88.19,,,Visualizer
moment,17.957,8.65,1.9,0.78,0.49,,82.21,88.09,,,Visualizer
moment,18.177,8.77,2.0,0.73,0.49,,82.15,88.09,,,Visualizer
moment,18.356,8.75,2.0,0.69,0.49,,82.18,88.11,,,Visualizer
moment,18.582,8.89,2.3,0.65,0.78,,82.28,88.05,,,Visualizer
moment,18.759,8.88,2.4,0.64,0.49,,82.28,88.01,,,Visualizer
moment,18.988,8.91,2.4,0.62,0.49,,82.38,88.02,,,Visualizer
moment,19.212,8.94,2.5,0.61,0.59,,82.34,88.01,,,Visualizer
moment,19.39,8.92,2.8,0.6,0.78,,82.57,88.0,,,Visualizer
moment,19.62,8.96,2.9,0.58,0.59,,82.57,87.95,,,Visualizer
moment,19.853,8.97,3.1,0.58,0.69,,82.57,87.93,,,Visualizer
moment,20.02,8.95,3.2,0.62,0.78,,82.82,87.87,,,Visualizer
moment,20.259,9.2,3.4,0.54,0.78,,82.82,87.9,,,Visualizer
moment,20.424,8.91,3.6,0.58,0.78,,83.02,87.87,,,Visualizer
moment,20.649,8.82,3.7,0.63,0.78,,83.15,87.88,,,Visualizer
moment,20.875,9.08,3.9,0.61,0.78,,83.37,87.9,,,Visualizer
moment,21.054,8.92,4.1,0.64,0.88,,83.54,87.83,,,Visualizer
moment,21.279,8.98,4.2,0.63,0.78,,83.7,87.79,,,Visualizer
moment,21.504,9.0,4.5,0.66,0.88,,83.86,87.79,,,Visualizer
moment,21.688,9.02,4.6,0.63,0.88,,84.02,87.77,,,Visualizer
moment,21.91,8.85,4.9,0.72,0.98,,84.11,87.73,,,Visualizer
moment,22.089,8.95,5.0,0.72,0.88,,84.31,87.67,,,Visualizer
moment,22.314,8.97,5.2,0.71,0.98,,84.7,87.63,,,Visualizer
moment,22.539,9.0,5.5,0.73,0.98,,84.73,87.66,,,Visualizer
moment,22.809,8.95,5.8,0.77,1.08,,84.92,87.65,,,Visualizer
moment,22.944,8.93,6.1,0.8,1.08,,85.21,87.63,,,Visualizer
moment,23.17,9.0,6.3,0.81,1.27,,85.5,87.68,,,Visualizer
moment,23.357,8.89,6.6,0.83,1.18,,85.77,87.57,,,Visualizer
moment,23.577,8.97,6.9,0.86,1.27,,86.12,87.5,,,Visualizer
moment,23.799,8.9,7.2,0.9,1.37,,86.38,87.51,,,Visualizer
moment,23.98,8.92,7.5,0.91,1.37,,86.74,87.48,,,Visualizer
