information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-26T16:15:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,kaffeemacher,text
meta,,,,,,,,,Beans,chirinos,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,110,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8adcc2a8-218d-416a-ac0a-c3103b4bf346,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.021,0.0,0.0,3.43,0.0,,87.21,69.13,,,Visualizer
moment,0.24,0.01,0.0,4.3,0.0,,85.03,69.25,,,Visualizer
moment,0.482,0.09,0.0,5.02,0.0,,81.52,69.29,,,Visualizer
moment,0.777,0.28,0.0,5.54,0.0,,80.56,69.29,,,Visualizer
moment,1.02,0.42,0.0,6.0,0.0,,80.62,69.15,,,Visualizer
moment,1.264,0.82,0.0,6.33,0.0,,81.3,68.9,,,Visualizer
moment,1.508,0.96,0.0,6.48,0.0,,82.58,68.7,,,Visualizer
moment,1.757,0.95,0.0,6.63,0.0,,83.96,69.17,,,Visualizer
moment,2.086,0.99,0.0,6.77,0.0,,85.45,70.57,,,Visualizer
moment,2.236,0.98,0.0,6.83,0.0,,86.75,72.26,,,Visualizer
moment,2.479,0.98,0.0,6.87,0.0,,88.19,74.0,,,Visualizer
moment,2.775,1.09,0.0,6.85,0.0,,89.3,75.61,,,Visualizer
moment,3.019,1.22,0.0,6.87,0.0,,90.3,77.13,,,Visualizer
moment,3.263,1.31,0.0,6.83,0.0,,91.16,78.69,,,Visualizer
moment,3.507,1.49,0.0,6.78,0.0,,91.8,80.61,,,Visualizer
moment,3.753,1.71,0.0,6.74,0.0,,92.4,82.59,,,Visualizer
moment,3.992,1.89,0.0,6.64,0.0,,92.8,84.2,,,Visualizer
moment,4.237,2.08,0.0,6.56,0.0,,93.18,85.59,,,Visualizer
moment,4.481,2.27,0.0,6.44,0.0,,93.28,86.81,,,Visualizer
moment,4.777,2.5,0.0,6.32,0.0,,93.58,87.74,,,Visualizer
moment,5.017,2.78,0.0,6.09,0.0,,93.38,88.55,,,Visualizer
moment,5.261,3.13,0.0,5.68,0.0,,93.24,89.22,,,Visualizer
moment,5.505,3.4,0.0,5.14,0.0,,92.91,89.77,,,Visualizer
moment,5.749,3.58,0.0,4.43,0.0,,92.64,90.11,,,Visualizer
moment,5.994,3.57,0.7,3.77,0.18,,92.27,90.51,,,Visualizer
moment,6.237,3.5,0.7,3.23,0.18,,92.0,90.7,,,Visualizer
moment,6.535,3.43,1.2,2.66,0.3,,91.7,90.87,,,Visualizer
moment,6.773,3.33,1.4,2.28,0.35,,91.36,91.05,,,Visualizer
moment,6.82,3.33,1.4,2.2,0.35,,91.43,91.07,,,Visualizer
moment,7.065,3.27,1.8,2.03,0.45,,91.26,91.06,,,Visualizer
moment,7.309,3.57,1.9,1.99,0.48,,90.83,91.08,,,Visualizer
moment,7.552,4.01,2.5,1.99,0.63,,90.56,91.13,,,Visualizer
moment,7.797,4.39,2.5,1.96,0.63,,90.27,91.11,,,Visualizer
moment,8.051,4.79,3.0,1.97,0.75,,90.07,91.01,,,Visualizer
moment,8.284,5.19,3.1,1.98,0.78,,89.57,90.95,,,Visualizer
moment,8.527,5.67,3.4,1.95,0.86,,89.24,90.88,,,Visualizer
moment,8.771,6.15,3.6,1.94,0.91,,89.01,90.82,,,Visualizer
moment,9.064,6.67,4.1,1.99,1.03,,88.61,90.77,,,Visualizer
moment,9.313,7.21,4.5,2.0,1.13,,88.32,90.72,,,Visualizer
moment,9.551,7.61,4.8,2.05,1.21,,88.16,90.6,,,Visualizer
moment,9.796,8.16,5.0,2.06,1.26,,87.83,90.47,,,Visualizer
moment,10.04,8.55,5.5,1.96,1.21,,87.6,90.43,,,Visualizer
moment,10.282,8.54,5.8,1.86,1.26,,87.43,90.35,,,Visualizer
moment,10.523,8.6,6.3,1.79,1.28,,87.3,90.33,,,Visualizer
moment,10.77,8.59,6.7,1.73,1.33,,87.14,90.24,,,Visualizer
moment,11.065,8.65,7.1,1.6,1.33,,87.04,90.16,,,Visualizer
moment,11.306,8.56,7.5,1.55,1.41,,86.95,90.08,,,Visualizer
moment,11.551,8.59,8.0,1.6,1.38,,86.95,90.01,,,Visualizer
moment,11.793,8.63,8.3,1.58,1.46,,86.98,90.0,,,Visualizer
moment,12.038,8.62,8.8,1.49,1.46,,86.88,89.95,,,Visualizer
moment,12.282,8.48,9.2,1.52,1.53,,86.82,89.85,,,Visualizer
moment,12.532,8.54,9.6,1.55,1.56,,86.95,89.75,,,Visualizer
moment,12.768,8.59,9.9,1.6,1.59,,86.91,89.74,,,Visualizer
moment,13.06,8.52,10.7,1.63,1.66,,86.95,89.68,,,Visualizer
moment,13.306,8.49,11.1,1.65,1.66,,86.88,89.59,,,Visualizer
moment,13.549,8.53,11.5,1.64,1.69,,86.95,89.54,,,Visualizer
moment,13.793,8.47,12.0,1.69,1.76,,86.98,89.49,,,Visualizer
moment,14.047,8.5,12.6,1.67,1.79,,86.95,89.46,,,Visualizer
moment,14.281,8.38,13.0,1.76,1.81,,87.07,89.41,,,Visualizer
moment,14.523,8.43,13.7,1.71,1.86,,87.01,89.35,,,Visualizer
moment,14.767,8.33,14.1,1.71,1.86,,87.11,89.32,,,Visualizer
moment,15.059,8.25,14.8,1.85,1.94,,87.11,89.29,,,Visualizer
moment,15.304,8.43,15.3,1.76,1.96,,87.14,89.26,,,Visualizer
moment,15.547,8.1,16.0,1.89,2.01,,87.24,89.19,,,Visualizer
moment,15.792,8.26,16.5,1.9,2.06,,87.14,89.15,,,Visualizer
moment,16.033,8.13,17.1,1.99,2.09,,87.17,89.13,,,Visualizer
moment,16.28,8.36,17.7,2.01,2.14,,87.27,89.09,,,Visualizer
moment,16.535,8.38,18.4,2.05,2.19,,87.34,89.09,,,Visualizer
moment,16.766,8.38,18.7,2.03,2.21,,87.47,88.98,,,Visualizer
moment,17.065,8.32,19.7,2.06,2.26,,87.57,88.93,,,Visualizer
moment,17.352,8.3,20.2,2.06,2.29,,87.7,88.95,,,Visualizer
moment,17.547,8.09,20.7,2.08,2.31,,87.86,88.92,,,Visualizer
moment,17.789,8.02,21.3,2.05,2.34,,87.83,88.89,,,Visualizer
moment,18.034,7.84,22.0,2.02,2.37,,87.93,88.91,,,Visualizer
moment,18.278,7.66,22.6,2.02,2.42,,87.86,88.87,,,Visualizer
moment,18.521,7.53,23.3,2.02,2.42,,87.93,88.87,,,Visualizer
moment,18.765,7.34,23.8,2.02,2.44,,87.96,88.85,,,Visualizer
moment,19.063,7.12,24.9,2.0,2.49,,87.93,88.79,,,Visualizer
moment,19.301,6.97,25.1,1.98,2.47,,87.93,88.78,,,Visualizer
moment,19.545,6.78,25.9,1.98,2.49,,87.96,88.75,,,Visualizer
moment,19.789,6.57,26.3,1.98,2.47,,87.93,88.79,,,Visualizer
moment,20.032,6.46,27.1,1.97,2.52,,88.02,88.69,,,Visualizer
moment,20.278,6.27,27.6,1.97,2.49,,87.86,88.72,,,Visualizer
moment,20.52,6.11,28.1,1.97,2.49,,87.86,88.76,,,Visualizer
moment,20.812,6.0,28.8,1.96,2.47,,87.86,88.73,,,Visualizer
moment,21.056,5.87,29.6,1.95,2.49,,87.79,88.69,,,Visualizer
moment,21.303,5.73,30.1,1.96,2.49,,87.86,88.65,,,Visualizer
moment,21.546,5.67,30.8,1.95,2.47,,87.79,88.63,,,Visualizer
moment,21.788,5.58,31.0,1.95,2.44,,87.83,88.6,,,Visualizer
moment,22.028,5.49,31.8,1.93,2.47,,87.83,88.59,,,Visualizer
moment,22.275,5.44,32.2,1.95,2.42,,87.86,88.58,,,Visualizer
moment,22.517,5.4,33.0,1.94,2.44,,87.93,88.59,,,Visualizer
moment,22.821,5.34,33.7,1.94,2.44,,87.89,88.55,,,Visualizer
moment,23.06,5.26,34.2,1.95,2.42,,87.99,88.47,,,Visualizer
moment,23.299,5.21,34.7,1.95,2.42,,87.96,88.55,,,Visualizer
moment,23.543,5.17,35.4,1.96,2.39,,87.99,88.55,,,Visualizer
moment,23.788,5.11,35.9,1.99,2.42,,87.89,88.46,,,Visualizer
moment,24.045,5.05,36.7,1.98,2.42,,87.93,88.45,,,Visualizer
