information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,SEY/Yes 2 Espresso (Big flat),text
meta,,,,,,,,,Date,2022-06-15T17:45:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,HMC,text
meta,,,,,,,,,Beans,El Paraiso pink bourbon washed Colombia 1930 masl,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Idan,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,"1.5 grind, 6.5 mm spacers on leveler + force",text
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3af49da4-fc6c-4dc0-b1d8-92a821d5c874,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.009,0.18,0.0,3.75,0.0,,95.63,93.68,,,Visualizer
moment,0.269,0.23,0.0,4.33,0.0,,94.47,93.89,,,Visualizer
moment,0.495,0.34,0.0,4.88,0.0,,92.58,93.94,,,Visualizer
moment,0.764,0.39,0.0,5.28,0.0,,92.58,93.9,,,Visualizer
moment,1.035,0.47,0.0,5.59,0.0,,93.05,93.82,,,Visualizer
moment,1.304,0.54,0.0,5.82,0.0,,93.62,93.74,,,Visualizer
moment,1.529,0.52,0.0,6.05,0.0,,94.03,93.55,,,Visualizer
moment,1.754,0.5,0.0,6.22,0.0,,94.54,93.32,,,Visualizer
moment,2.024,0.48,0.0,6.35,0.0,,94.95,93.11,,,Visualizer
moment,2.249,0.5,0.0,6.42,0.0,,95.12,92.99,,,Visualizer
moment,2.521,0.5,0.0,6.5,0.0,,95.32,93.04,,,Visualizer
moment,2.744,0.52,0.0,6.61,0.0,,95.43,93.25,,,Visualizer
moment,3.014,0.59,0.0,6.61,0.0,,95.43,93.45,,,Visualizer
moment,3.284,0.67,0.0,6.64,0.0,,95.57,93.71,,,Visualizer
moment,3.557,0.8,0.0,6.69,0.0,,95.63,93.89,,,Visualizer
moment,3.779,0.97,0.0,6.7,0.0,,95.7,94.13,,,Visualizer
moment,4.005,1.18,0.0,6.73,0.0,,95.73,94.27,,,Visualizer
moment,4.275,1.47,0.0,6.78,0.0,,95.88,94.4,,,Visualizer
moment,4.5,1.7,0.0,6.85,0.0,,95.8,94.61,,,Visualizer
moment,4.77,1.97,0.0,6.92,0.0,,95.91,94.68,,,Visualizer
moment,4.994,2.31,0.0,6.97,0.0,,95.98,94.78,,,Visualizer
moment,5.265,2.66,0.0,7.02,0.0,,95.94,94.95,,,Visualizer
moment,5.536,3.06,0.0,6.91,0.0,,95.91,94.94,,,Visualizer
moment,5.76,3.34,0.0,6.39,0.0,,95.84,94.99,,,Visualizer
moment,6.029,3.39,0.5,5.55,0.46,,95.88,95.09,,,Visualizer
moment,6.254,3.05,1.6,4.6,1.47,,95.8,95.11,,,Visualizer
moment,6.524,2.65,2.0,3.82,1.83,,95.67,95.17,,,Visualizer
moment,6.749,2.31,2.9,3.0,2.66,,95.43,95.18,,,Visualizer
moment,7.02,1.97,3.0,2.44,2.56,,95.22,95.27,,,Visualizer
moment,7.244,1.87,3.3,1.93,2.56,,95.19,95.27,,,Visualizer
moment,7.519,1.72,3.7,1.5,1.83,,94.98,95.26,,,Visualizer
moment,7.784,1.59,4.0,1.17,1.37,,94.98,95.27,,,Visualizer
moment,8.009,1.51,4.2,0.91,1.1,,94.95,95.22,,,Visualizer
moment,8.281,1.45,4.3,0.71,0.64,,94.91,95.22,,,Visualizer
moment,8.504,1.38,4.4,0.55,0.64,,94.81,95.14,,,Visualizer
moment,8.774,1.33,4.6,0.43,0.64,,94.98,95.06,,,Visualizer
moment,8.999,1.28,4.8,0.33,0.55,,95.05,95.07,,,Visualizer
moment,9.269,1.25,4.9,0.26,0.55,,94.91,95.1,,,Visualizer
moment,9.586,1.22,4.9,0.2,0.46,,94.88,95.04,,,Visualizer
moment,9.764,1.18,4.8,0.16,0.37,,94.98,94.97,,,Visualizer
moment,10.034,1.16,5.0,0.12,0.18,,94.81,94.96,,,Visualizer
moment,10.259,1.14,5.0,0.09,0.09,,94.85,94.89,,,Visualizer
moment,10.533,1.11,5.1,0.07,0.18,,94.78,94.8,,,Visualizer
moment,10.754,1.09,5.2,0.06,0.27,,94.78,94.79,,,Visualizer
moment,11.024,1.07,5.3,0.04,0.27,,94.78,94.8,,,Visualizer
moment,11.249,1.06,5.3,0.03,0.27,,94.78,94.75,,,Visualizer
moment,11.519,1.04,5.4,0.03,0.37,,94.85,94.72,,,Visualizer
moment,11.744,1.02,5.4,0.02,0.27,,94.81,94.71,,,Visualizer
moment,12.014,1.01,5.4,0.02,0.18,,94.78,94.68,,,Visualizer
moment,12.284,0.99,5.4,0.01,0.09,,94.74,94.67,,,Visualizer
moment,12.509,0.98,5.5,0.01,0.18,,94.74,94.66,,,Visualizer
moment,12.779,0.96,5.6,0.01,0.18,,94.81,94.58,,,Visualizer
moment,13.004,0.95,5.6,0.01,0.18,,94.78,94.59,,,Visualizer
moment,13.274,0.94,5.6,0.0,0.18,,94.81,94.55,,,Visualizer
moment,13.499,0.93,5.6,0.0,0.09,,94.81,94.48,,,Visualizer
moment,13.77,0.91,5.7,0.0,0.18,,94.74,94.43,,,Visualizer
moment,13.994,0.9,5.7,0.0,0.09,,94.85,94.49,,,Visualizer
moment,14.265,0.89,5.7,0.0,0.09,,94.85,94.46,,,Visualizer
moment,14.534,0.88,5.7,0.0,0.09,,94.78,94.38,,,Visualizer
moment,14.759,0.87,5.8,0.0,0.18,,94.71,94.38,,,Visualizer
moment,15.03,0.86,5.8,0.0,0.09,,94.85,94.39,,,Visualizer
moment,15.254,0.85,5.8,0.0,0.09,,94.88,94.37,,,Visualizer
moment,15.524,0.84,5.9,0.0,0.18,,94.78,94.26,,,Visualizer
moment,15.839,0.83,5.9,0.0,0.09,,94.74,94.28,,,Visualizer
moment,16.02,0.82,6.0,0.0,0.18,,94.81,94.28,,,Visualizer
