information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-09T15:31:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d620f4cd-51c6-4102-856a-85c5cf795ea6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.25,0.0,3.9,-1.0,,88.65,86.32,,,Visualizer
moment,0.268,0.38,0.0,4.64,-1.0,,87.82,86.42,,,Visualizer
moment,0.449,0.27,0.0,5.67,-1.0,,83.97,86.61,,,Visualizer
moment,0.629,0.37,0.0,6.58,-1.0,,82.87,86.6,,,Visualizer
moment,0.853,0.45,0.0,7.18,-1.0,,83.48,86.6,,,Visualizer
moment,1.078,0.7,0.0,7.62,-1.0,,84.46,86.56,,,Visualizer
moment,1.258,1.01,0.0,8.0,-1.0,,85.7,86.57,,,Visualizer
moment,1.483,1.1,0.0,8.17,-1.0,,86.94,86.53,,,Visualizer
moment,1.708,1.13,0.0,8.36,-1.0,,88.35,86.53,,,Visualizer
moment,1.888,1.2,0.0,8.38,-1.0,,89.51,86.6,,,Visualizer
moment,2.113,1.14,0.0,8.39,-1.0,,90.45,86.72,,,Visualizer
moment,2.293,1.12,0.0,8.42,-1.0,,91.15,86.88,,,Visualizer
moment,2.518,1.07,0.0,8.4,-1.0,,91.62,87.06,,,Visualizer
moment,2.743,1.05,0.0,8.33,-1.0,,91.75,87.35,,,Visualizer
moment,2.923,1.07,0.0,8.31,-1.0,,91.92,87.78,,,Visualizer
moment,3.193,1.14,0.0,8.23,-1.0,,91.99,88.11,,,Visualizer
moment,3.373,1.17,0.0,8.15,-1.0,,91.99,88.5,,,Visualizer
moment,3.554,1.22,0.0,8.1,-1.0,,91.92,88.86,,,Visualizer
moment,3.823,1.25,0.0,8.06,-1.0,,91.75,89.11,,,Visualizer
moment,3.958,1.31,0.0,8.03,-1.0,,91.55,89.36,,,Visualizer
