information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-06T06:52:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5793f434-fc4e-49c9-ac36-940746bdc1be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.102,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.241,0.48,0.0,3.98,0.0,,88.3,86.33,,,Visualizer
moment,0.492,0.47,0.0,3.99,0.0,,86.85,86.45,,,Visualizer
moment,0.752,0.46,0.0,3.96,0.0,,85.91,86.64,,,Visualizer
moment,0.991,0.46,0.0,4.0,0.0,,86.98,86.56,,,Visualizer
moment,1.242,0.47,0.0,4.01,0.0,,87.57,86.72,,,Visualizer
moment,1.491,0.47,0.0,3.98,0.0,,88.13,86.82,,,Visualizer
moment,1.743,0.48,0.0,4.03,0.0,,88.56,86.87,,,Visualizer
moment,1.992,0.46,0.0,4.02,0.0,,89.09,86.98,,,Visualizer
moment,2.252,0.44,0.0,4.05,0.0,,89.25,87.04,,,Visualizer
moment,2.495,0.45,0.0,4.02,0.0,,89.25,87.14,,,Visualizer
moment,2.746,0.41,0.0,4.03,0.0,,89.22,87.32,,,Visualizer
moment,2.99,0.46,0.0,4.02,0.0,,89.32,87.49,,,Visualizer
moment,3.305,0.49,0.0,4.02,0.0,,89.48,87.6,,,Visualizer
moment,3.51,0.56,0.0,4.02,0.0,,89.32,87.78,,,Visualizer
moment,3.743,0.61,0.0,4.01,0.0,,89.16,87.9,,,Visualizer
moment,3.99,0.68,0.0,3.98,0.0,,89.22,88.03,,,Visualizer
moment,4.243,0.75,0.0,3.98,0.0,,89.02,88.08,,,Visualizer
moment,4.492,0.83,0.0,4.01,0.0,,88.99,88.12,,,Visualizer
moment,4.751,0.9,0.0,4.02,0.0,,89.02,88.14,,,Visualizer
moment,4.992,1.04,0.0,4.03,0.0,,89.09,88.12,,,Visualizer
moment,5.253,1.12,0.0,4.04,0.0,,88.79,88.15,,,Visualizer
moment,5.495,1.27,0.0,4.06,0.0,,88.69,88.22,,,Visualizer
moment,5.743,1.39,0.0,4.06,0.0,,88.39,88.2,,,Visualizer
moment,5.991,1.51,0.0,4.1,0.0,,88.33,88.14,,,Visualizer
moment,6.246,1.71,0.0,4.07,0.0,,88.13,88.1,,,Visualizer
moment,6.508,1.95,0.0,4.07,0.0,,88.03,88.15,,,Visualizer
moment,6.744,2.21,0.0,4.02,0.0,,87.77,88.13,,,Visualizer
moment,6.993,2.63,0.0,3.97,0.0,,87.87,88.06,,,Visualizer
moment,7.301,3.17,0.0,3.98,0.0,,87.51,88.02,,,Visualizer
moment,7.508,4.02,0.0,4.02,0.0,,87.41,87.99,,,Visualizer
moment,7.742,5.4,0.0,3.93,0.0,,87.38,87.93,,,Visualizer
moment,7.992,6.87,0.0,3.67,0.0,,87.41,87.94,,,Visualizer
moment,8.242,7.99,0.2,3.34,0.18,,87.57,87.84,,,Visualizer
moment,8.499,8.81,0.7,2.96,0.64,,87.47,87.81,,,Visualizer
moment,8.747,9.2,0.8,2.56,0.73,,87.38,87.83,,,Visualizer
moment,8.991,9.26,1.1,2.14,1.01,,87.41,87.77,,,Visualizer
moment,9.242,9.08,1.4,1.88,1.28,,87.44,87.72,,,Visualizer
moment,9.504,9.17,1.7,1.68,1.01,,87.44,87.76,,,Visualizer
moment,9.746,9.25,2.1,1.46,1.19,,87.31,87.7,,,Visualizer
moment,9.991,9.17,2.2,1.29,0.91,,87.28,87.67,,,Visualizer
moment,10.255,9.27,2.5,1.18,0.82,,87.18,87.63,,,Visualizer
moment,10.493,9.28,2.6,1.11,0.91,,87.11,87.6,,,Visualizer
moment,10.742,9.31,2.9,1.0,0.73,,86.92,87.63,,,Visualizer
moment,10.991,9.14,3.2,1.04,0.91,,86.92,87.55,,,Visualizer
moment,11.243,9.32,3.3,0.92,0.82,,86.79,87.52,,,Visualizer
moment,11.491,9.1,3.5,0.94,0.82,,86.72,87.56,,,Visualizer
moment,11.744,9.22,3.8,0.89,0.82,,86.52,87.57,,,Visualizer
moment,11.993,9.03,4.1,0.88,0.91,,86.26,87.48,,,Visualizer
moment,12.295,9.0,4.4,0.92,1.01,,86.3,87.53,,,Visualizer
moment,12.49,9.01,4.5,0.87,1.01,,86.07,87.53,,,Visualizer
moment,12.743,8.86,4.7,0.91,1.01,,85.94,87.48,,,Visualizer
moment,12.997,8.91,5.0,0.91,1.1,,85.91,87.46,,,Visualizer
moment,13.245,8.89,5.1,0.91,1.1,,85.71,87.38,,,Visualizer
moment,13.541,8.82,5.2,0.98,1.01,,85.55,87.31,,,Visualizer
moment,13.751,8.8,6.1,0.98,1.46,,85.48,87.36,,,Visualizer
