information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-24T20:42:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1bf12c80-f780-47ff-80b4-8aa03d9730d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.195,0.0,0.0,3.36,0.0,,93.23,81.17,,,Visualizer
moment,0.438,0.0,0.0,3.46,0.0,,93.17,81.33,,,Visualizer
moment,0.632,0.0,0.0,3.53,0.0,,92.8,81.52,,,Visualizer
moment,0.832,0.0,0.0,3.58,0.0,,91.92,81.52,,,Visualizer
moment,1.071,0.0,0.0,3.69,0.0,,91.29,81.76,,,Visualizer
moment,1.266,0.0,0.0,3.69,0.0,,90.79,82.0,,,Visualizer
moment,1.461,0.0,0.0,3.83,0.0,,90.79,82.36,,,Visualizer
moment,1.656,0.0,0.0,3.85,0.0,,91.16,83.12,,,Visualizer
moment,1.9,0.02,0.0,3.88,0.0,,91.69,83.99,,,Visualizer
moment,2.095,0.06,0.0,3.95,0.0,,92.09,84.79,,,Visualizer
moment,2.292,0.13,0.2,3.96,0.08,,92.59,85.58,,,Visualizer
moment,2.485,0.14,0.0,3.98,0.0,,92.93,86.44,,,Visualizer
moment,2.729,0.17,0.0,4.04,0.0,,93.44,87.22,,,Visualizer
moment,2.925,0.21,0.0,4.08,0.0,,94.05,87.95,,,Visualizer
moment,3.119,0.28,0.0,4.04,0.0,,94.08,88.7,,,Visualizer
moment,3.363,0.25,0.0,4.05,0.0,,94.15,89.36,,,Visualizer
moment,3.557,0.25,0.0,4.03,0.0,,94.15,89.9,,,Visualizer
moment,3.753,0.23,0.0,4.05,0.0,,93.95,90.38,,,Visualizer
moment,3.948,0.22,0.0,4.02,0.0,,93.47,90.8,,,Visualizer
moment,4.191,0.21,0.0,4.04,0.0,,93.0,91.12,,,Visualizer
moment,4.385,0.22,0.0,4.02,0.0,,92.59,91.41,,,Visualizer
moment,4.581,0.22,0.0,4.02,0.0,,91.96,91.63,,,Visualizer
moment,4.825,0.21,0.0,4.03,0.0,,91.29,91.8,,,Visualizer
moment,5.019,0.23,0.4,4.0,0.17,,90.75,91.88,,,Visualizer
moment,5.215,0.25,0.4,3.95,0.17,,89.89,91.89,,,Visualizer
moment,5.411,0.26,0.4,4.0,0.17,,89.36,91.89,,,Visualizer
moment,5.654,0.29,0.2,4.01,0.0,,88.71,91.86,,,Visualizer
moment,5.849,0.3,0.2,4.0,0.08,,88.05,91.78,,,Visualizer
moment,6.043,0.33,0.2,3.99,0.08,,87.5,91.68,,,Visualizer
