information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-19T21:56:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e4d8d22-0a50-4b58-b85b-b2d7f8d2191d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.078,1.25,0.0,3.98,0.0,,93.11,73.44,,,Visualizer
moment,0.224,1.27,0.0,4.79,0.0,,91.89,73.6,,,Visualizer
moment,0.45,1.48,0.0,5.68,0.0,,89.33,73.69,,,Visualizer
moment,0.675,1.88,0.0,6.32,0.0,,89.86,73.81,,,Visualizer
moment,0.854,1.98,0.0,6.8,0.0,,91.19,74.28,,,Visualizer
moment,1.088,2.03,0.0,7.15,0.0,,92.23,75.31,,,Visualizer
moment,1.259,2.05,0.0,7.41,0.0,,93.07,76.78,,,Visualizer
moment,1.485,2.02,0.0,7.56,0.0,,93.96,78.41,,,Visualizer
moment,1.71,1.98,0.0,7.72,0.0,,94.64,80.01,,,Visualizer
moment,1.889,2.02,0.0,7.84,0.0,,95.19,81.59,,,Visualizer
moment,2.116,2.05,0.0,7.92,0.0,,95.7,83.07,,,Visualizer
moment,2.34,2.01,0.0,7.93,0.0,,96.05,84.56,,,Visualizer
moment,2.521,2.0,0.0,7.94,0.0,,96.26,85.78,,,Visualizer
moment,2.746,2.04,0.0,7.96,0.0,,96.26,86.87,,,Visualizer
moment,2.97,2.12,0.0,7.98,0.0,,96.39,87.88,,,Visualizer
moment,3.15,2.23,0.0,7.98,0.0,,96.36,88.87,,,Visualizer
moment,3.382,2.24,0.0,7.98,0.0,,96.22,89.68,,,Visualizer
moment,3.557,2.29,0.0,7.96,0.0,,95.95,90.38,,,Visualizer
moment,3.799,2.41,0.0,8.0,0.0,,95.53,90.9,,,Visualizer
moment,4.048,2.47,0.0,7.95,0.0,,95.32,91.45,,,Visualizer
moment,4.229,2.57,0.0,7.96,0.0,,95.19,91.86,,,Visualizer
moment,4.41,2.74,0.0,7.75,0.0,,94.95,92.16,,,Visualizer
moment,4.635,2.96,0.0,7.61,0.0,,94.64,92.44,,,Visualizer
moment,4.817,3.19,0.0,7.22,0.0,,94.2,92.59,,,Visualizer
moment,5.039,3.28,0.0,6.85,0.0,,93.34,92.79,,,Visualizer
moment,5.219,3.39,0.0,6.42,0.0,,92.16,92.93,,,Visualizer
moment,5.444,3.52,0.0,5.9,0.0,,90.96,92.89,,,Visualizer
moment,5.67,3.66,0.0,5.22,0.0,,89.79,92.94,,,Visualizer
moment,5.85,3.76,0.2,4.54,0.18,,88.87,92.88,,,Visualizer
moment,6.077,3.8,0.2,3.76,0.18,,87.88,92.82,,,Visualizer
moment,6.303,3.69,0.2,3.13,0.18,,87.26,92.68,,,Visualizer
moment,6.487,3.61,0.3,2.6,0.27,,86.77,92.57,,,Visualizer
moment,6.704,3.57,0.8,2.06,0.72,,86.44,92.51,,,Visualizer
moment,6.884,3.45,0.7,1.76,0.45,,86.21,92.36,,,Visualizer
moment,7.11,3.42,0.8,1.62,0.54,,85.82,92.26,,,Visualizer
moment,7.334,3.51,1.0,1.49,0.72,,85.6,92.21,,,Visualizer
moment,7.528,3.62,1.1,1.19,0.72,,85.46,92.15,,,Visualizer
moment,7.745,3.56,1.3,1.06,0.45,,85.37,92.1,,,Visualizer
moment,7.965,3.48,1.7,0.96,0.9,,85.11,92.11,,,Visualizer
moment,8.144,3.47,1.8,0.88,0.99,,85.14,91.99,,,Visualizer
moment,8.371,3.5,1.6,0.82,0.72,,84.95,91.94,,,Visualizer
moment,8.549,3.54,1.7,0.86,0.63,,84.88,91.89,,,Visualizer
