information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-04-10T09:27:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,PicNic,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,"Espresso beans
",text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/227976bc-b7f5-49e1-8139-1d536e9bd2bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.03,0.0,3.67,0.0,,91.57,89.28,,,Visualizer
moment,0.493,0.07,0.0,4.28,0.0,,90.87,89.51,,,Visualizer
moment,0.808,0.07,0.0,5.09,0.0,,86.17,89.65,,,Visualizer
moment,0.99,0.14,0.0,5.73,0.0,,84.84,89.66,,,Visualizer
moment,1.258,0.4,0.0,6.32,0.0,,85.84,89.58,,,Visualizer
moment,1.577,0.55,0.0,6.66,0.0,,86.75,89.57,,,Visualizer
moment,1.798,0.76,0.0,6.91,0.0,,87.6,89.64,,,Visualizer
moment,2.023,0.95,0.0,7.12,0.0,,88.82,89.78,,,Visualizer
moment,2.248,1.07,0.0,7.27,0.0,,89.94,89.9,,,Visualizer
moment,2.608,1.24,0.0,7.32,0.0,,91.17,89.73,,,Visualizer
moment,2.788,1.36,0.0,7.35,0.0,,92.47,89.71,,,Visualizer
moment,3.013,1.43,0.0,7.35,0.0,,93.25,89.89,,,Visualizer
moment,3.239,1.41,0.0,7.35,0.0,,93.93,90.01,,,Visualizer
moment,3.509,1.43,0.0,7.3,0.0,,94.27,90.31,,,Visualizer
moment,3.778,1.44,0.0,7.25,0.0,,94.34,90.59,,,Visualizer
moment,4.003,1.48,0.0,7.22,0.0,,94.47,90.8,,,Visualizer
moment,4.273,1.55,0.0,7.16,0.0,,94.54,91.15,,,Visualizer
moment,4.498,1.59,0.0,7.13,0.0,,94.4,91.44,,,Visualizer
moment,4.768,1.64,0.0,7.06,0.0,,94.27,91.75,,,Visualizer
moment,4.993,1.69,0.0,7.02,0.0,,94.2,92.05,,,Visualizer
moment,5.263,1.84,0.0,6.99,0.0,,94.23,92.29,,,Visualizer
moment,5.488,2.05,0.0,6.94,0.0,,94.23,92.47,,,Visualizer
moment,5.803,2.23,0.0,6.87,0.0,,94.16,92.64,,,Visualizer
moment,6.028,2.46,0.0,6.83,0.0,,94.13,92.74,,,Visualizer
moment,6.253,2.69,0.0,6.68,0.0,,93.89,92.96,,,Visualizer
moment,6.568,2.94,0.0,6.48,0.0,,93.45,92.97,,,Visualizer
moment,6.793,3.26,0.0,6.11,0.0,,93.28,93.03,,,Visualizer
moment,7.018,3.49,0.0,5.52,0.0,,93.08,93.16,,,Visualizer
moment,7.243,3.61,0.0,4.82,0.0,,92.81,93.13,,,Visualizer
moment,7.513,3.58,0.09,4.16,0.09,,92.81,93.2,,,Visualizer
moment,7.782,3.54,0.41,3.55,0.4,,92.71,93.17,,,Visualizer
moment,8.008,3.47,0.51,2.97,0.49,,92.37,93.18,,,Visualizer
moment,8.368,3.37,0.76,2.57,0.73,,92.34,93.17,,,Visualizer
moment,8.503,3.33,1.16,2.12,0.96,,92.27,93.18,,,Visualizer
moment,8.772,3.23,1.08,1.81,0.89,,92.2,93.17,,,Visualizer
moment,8.998,3.2,1.21,1.58,0.66,,92.24,93.02,,,Visualizer
moment,9.268,3.19,1.32,1.31,0.54,,92.14,93.03,,,Visualizer
moment,9.493,3.1,1.32,1.14,0.51,,92.0,92.96,,,Visualizer
moment,9.808,3.05,1.81,1.08,0.63,,91.84,92.92,,,Visualizer
moment,9.991,3.11,1.71,0.97,0.48,,91.9,92.89,,,Visualizer
moment,10.258,3.1,1.72,0.81,0.38,,91.73,92.89,,,Visualizer
