information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Damian's LRv2,text
meta,,,,,,,,,Date,2022-01-14T07:12:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,qb coffee,text
meta,,,,,,,,,Beans,maati baati - ethiopia natural,text
meta,,,,,,,,,Description,"apricot brandy, forest fruits",text
meta,,,,,,,,,Roast Color,filter (to omni),text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,25,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23b53d06-3fcd-4f4c-9cb5-951c9b3f4da1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.314,0.02,0.0,3.98,0.0,,89.14,84.35,,,Visualizer
moment,0.584,0.02,0.0,4.66,0.0,,88.85,84.49,,,Visualizer
moment,0.808,0.01,0.0,5.56,0.0,,86.32,84.64,,,Visualizer
moment,1.123,0.04,0.0,6.29,0.0,,82.86,84.79,,,Visualizer
moment,1.304,0.13,0.0,6.8,0.0,,80.71,85.11,,,Visualizer
moment,1.528,0.39,0.0,7.06,0.0,,80.26,85.42,,,Visualizer
moment,1.798,0.79,0.0,7.31,0.0,,81.32,85.34,,,Visualizer
moment,2.024,1.08,0.0,7.38,0.0,,83.38,84.9,,,Visualizer
moment,2.339,1.33,0.0,7.45,0.0,,85.41,84.73,,,Visualizer
moment,2.563,1.52,0.0,7.66,0.0,,87.3,84.95,,,Visualizer
moment,2.833,1.86,0.0,7.77,0.0,,88.88,85.3,,,Visualizer
moment,3.059,2.1,0.0,7.93,0.0,,90.0,85.83,,,Visualizer
moment,3.328,2.28,0.0,7.88,0.0,,90.87,86.43,,,Visualizer
moment,3.553,2.43,0.0,7.73,0.0,,91.11,87.1,,,Visualizer
moment,3.779,2.57,0.0,7.59,0.0,,91.27,87.62,,,Visualizer
moment,4.049,2.77,0.0,7.33,0.0,,91.0,88.14,,,Visualizer
moment,4.273,2.99,0.0,6.84,0.0,,90.9,88.46,,,Visualizer
moment,4.59,3.15,0.0,6.29,0.0,,90.5,88.68,,,Visualizer
moment,4.813,3.27,1.54,5.65,1.49,,90.3,88.87,,,Visualizer
moment,5.085,3.35,1.92,5.04,1.86,,89.97,89.0,,,Visualizer
moment,5.311,3.37,2.56,4.42,2.47,,89.64,89.02,,,Visualizer
moment,5.578,3.32,3.25,3.89,3.14,,89.34,89.04,,,Visualizer
moment,5.803,3.29,3.61,3.43,2.98,,89.14,89.04,,,Visualizer
moment,6.029,3.29,4.0,2.93,1.78,,89.08,89.09,,,Visualizer
moment,6.298,3.22,4.3,2.61,1.68,,88.91,89.05,,,Visualizer
moment,6.523,3.19,4.61,2.28,1.55,,88.68,89.04,,,Visualizer
moment,6.838,3.13,4.83,2.06,1.18,,88.52,88.99,,,Visualizer
moment,7.063,3.17,5.33,1.83,1.36,,88.39,88.91,,,Visualizer
moment,7.333,3.1,5.5,1.6,1.3,,88.39,88.92,,,Visualizer
moment,7.559,3.08,5.69,1.51,1.2,,88.22,88.85,,,Visualizer
moment,7.828,3.11,5.99,1.36,1.23,,88.02,88.8,,,Visualizer
moment,8.053,3.02,6.16,1.26,0.8,,87.93,88.7,,,Visualizer
moment,8.279,2.99,6.37,1.2,0.84,,87.73,88.75,,,Visualizer
moment,8.593,3.08,6.69,1.21,0.97,,87.73,88.69,,,Visualizer
moment,8.773,3.12,6.83,1.09,0.81,,87.5,88.66,,,Visualizer
moment,9.088,3.0,7.07,1.02,0.94,,87.47,88.63,,,Visualizer
moment,9.313,2.99,7.2,1.02,0.99,,87.17,88.59,,,Visualizer
moment,9.538,3.01,7.22,0.98,0.51,,87.11,88.58,,,Visualizer
moment,9.898,3.03,7.69,0.97,0.83,,87.04,88.57,,,Visualizer
moment,10.033,3.03,7.93,0.91,0.83,,86.88,88.58,,,Visualizer
moment,10.305,3.0,8.05,0.92,0.9,,86.78,88.47,,,Visualizer
moment,10.528,3.01,8.16,0.9,0.91,,86.78,88.49,,,Visualizer
moment,10.798,3.03,8.48,0.99,0.88,,86.62,88.47,,,Visualizer
moment,11.023,3.12,8.65,0.86,0.86,,86.42,88.37,,,Visualizer
moment,11.338,3.02,8.83,0.84,0.75,,86.32,88.4,,,Visualizer
moment,11.563,2.97,9.19,0.84,1.0,,86.39,88.49,,,Visualizer
moment,11.788,3.0,9.31,0.81,0.8,,86.23,88.37,,,Visualizer
moment,12.062,2.99,9.51,0.85,0.83,,86.06,88.29,,,Visualizer
moment,12.328,3.01,9.76,0.82,0.92,,86.06,88.32,,,Visualizer
moment,12.553,3.01,9.79,0.86,0.54,,86.06,88.26,,,Visualizer
moment,12.778,2.99,10.15,0.83,0.81,,86.03,88.23,,,Visualizer
moment,13.048,2.99,10.24,0.89,0.88,,86.0,88.2,,,Visualizer
moment,13.318,3.03,10.59,0.87,0.84,,85.9,88.19,,,Visualizer
moment,13.592,3.01,10.72,0.88,0.92,,86.06,88.15,,,Visualizer
moment,13.813,3.01,10.96,0.87,0.88,,85.93,88.13,,,Visualizer
moment,14.083,2.97,11.18,0.88,0.91,,85.9,88.17,,,Visualizer
moment,14.308,3.01,11.37,0.91,0.75,,85.93,88.18,,,Visualizer
moment,14.578,3.03,11.54,0.89,0.79,,85.96,88.09,,,Visualizer
moment,14.803,3.09,11.77,1.05,0.78,,85.96,88.11,,,Visualizer
moment,15.028,3.43,11.98,1.44,0.77,,86.06,87.97,,,Visualizer
moment,15.301,4.06,12.07,1.81,0.69,,86.0,88.01,,,Visualizer
