information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-24T14:32:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pilot,text
meta,,,,,,,,,Beans,Holiday Winter Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97463dbb-897c-4257-ab92-adeb54a02c98,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.222,0.65,0.0,3.89,0.0,,93.31,91.4,,,Visualizer
moment,0.4,0.63,0.0,3.75,0.0,,92.97,91.44,,,Visualizer
moment,0.625,0.66,0.0,3.67,0.0,,91.07,91.67,,,Visualizer
moment,0.856,0.74,0.0,3.61,0.0,,89.88,91.73,,,Visualizer
moment,1.032,0.61,0.0,3.57,0.0,,90.34,91.71,,,Visualizer
moment,1.257,0.62,0.0,3.55,0.0,,90.97,91.71,,,Visualizer
moment,1.482,0.67,0.0,3.54,0.0,,91.47,91.7,,,Visualizer
moment,1.665,0.7,0.0,3.6,0.0,,92.07,91.63,,,Visualizer
moment,1.886,0.7,0.0,3.54,0.0,,92.71,91.77,,,Visualizer
moment,2.065,0.62,0.0,3.47,0.0,,93.14,91.89,,,Visualizer
moment,2.295,0.69,0.0,3.5,0.0,,93.75,91.91,,,Visualizer
moment,2.516,0.75,0.0,3.52,0.0,,94.02,92.0,,,Visualizer
moment,2.705,0.78,0.0,3.5,0.0,,94.32,92.13,,,Visualizer
moment,2.927,0.78,0.0,3.52,0.0,,94.73,92.11,,,Visualizer
moment,3.196,0.78,0.0,3.52,0.0,,94.9,92.16,,,Visualizer
moment,3.324,0.85,0.0,3.53,0.0,,95.21,92.12,,,Visualizer
moment,3.549,0.87,0.0,3.55,0.0,,95.21,92.09,,,Visualizer
moment,3.729,0.83,0.0,3.53,0.0,,95.31,92.22,,,Visualizer
moment,3.955,0.85,0.0,3.55,0.0,,95.45,92.2,,,Visualizer
moment,4.224,0.92,0.0,3.54,0.0,,95.59,92.24,,,Visualizer
moment,4.365,0.92,0.0,3.53,0.0,,95.65,92.31,,,Visualizer
moment,4.584,0.86,0.0,3.49,0.0,,95.72,92.34,,,Visualizer
moment,4.809,0.84,0.0,3.49,0.0,,95.86,92.36,,,Visualizer
moment,4.989,0.84,0.0,3.5,0.0,,95.93,92.45,,,Visualizer
moment,5.215,0.78,0.0,3.5,0.0,,96.0,92.45,,,Visualizer
moment,5.394,0.78,0.0,3.53,0.0,,96.07,92.58,,,Visualizer
moment,5.619,0.71,0.0,3.5,0.0,,96.03,92.63,,,Visualizer
moment,5.844,0.73,0.0,3.53,0.0,,96.03,92.7,,,Visualizer
moment,6.029,0.78,0.0,3.57,0.0,,96.03,92.78,,,Visualizer
moment,6.25,0.76,0.0,3.52,0.0,,96.17,92.74,,,Visualizer
moment,6.474,0.81,0.0,3.51,0.0,,96.17,92.76,,,Visualizer
moment,6.656,0.73,-0.07,3.53,-0.07,,96.2,92.8,,,Visualizer
moment,6.879,0.63,0.0,3.5,0.0,,96.2,92.82,,,Visualizer
moment,7.06,0.66,0.0,3.54,0.0,,96.24,92.83,,,Visualizer
moment,7.286,0.66,0.0,3.54,0.0,,96.24,92.76,,,Visualizer
moment,7.509,0.68,0.0,3.52,0.0,,96.24,92.8,,,Visualizer
moment,7.689,0.74,0.0,3.55,0.07,,96.34,92.83,,,Visualizer
moment,7.915,0.75,0.0,3.57,0.0,,96.34,92.89,,,Visualizer
moment,8.14,0.76,0.0,3.58,0.0,,96.2,92.91,,,Visualizer
moment,8.319,0.75,0.0,3.6,0.0,,96.07,92.98,,,Visualizer
moment,8.545,0.78,0.0,3.54,0.0,,96.2,92.98,,,Visualizer
moment,8.724,0.81,0.0,3.59,0.0,,95.93,92.99,,,Visualizer
moment,8.952,0.96,0.0,3.55,0.0,,95.93,93.08,,,Visualizer
moment,9.175,0.92,0.0,3.54,0.0,,95.62,93.06,,,Visualizer
moment,9.359,0.74,0.0,3.5,0.0,,95.72,93.13,,,Visualizer
moment,9.581,0.76,0.0,3.52,0.0,,95.59,93.14,,,Visualizer
moment,9.806,0.88,0.0,3.48,0.0,,95.45,93.3,,,Visualizer
moment,9.985,0.9,0.0,3.48,0.0,,95.34,93.38,,,Visualizer
moment,10.21,0.96,0.0,3.51,0.0,,95.45,93.41,,,Visualizer
moment,10.389,0.89,0.0,3.46,0.0,,95.28,93.48,,,Visualizer
moment,10.615,0.87,0.0,3.45,0.0,,95.21,93.54,,,Visualizer
moment,10.884,0.91,0.0,3.48,0.0,,94.87,93.6,,,Visualizer
moment,11.019,1.04,0.0,3.51,0.0,,94.77,93.5,,,Visualizer
moment,11.244,1.06,0.0,3.5,0.0,,94.63,93.53,,,Visualizer
moment,11.47,1.03,0.0,3.5,0.0,,94.19,93.62,,,Visualizer
moment,11.65,1.03,0.0,3.52,0.0,,93.95,93.58,,,Visualizer
moment,11.874,1.02,0.0,3.5,0.0,,93.68,93.57,,,Visualizer
moment,12.144,1.04,0.0,3.48,0.0,,93.51,93.73,,,Visualizer
moment,12.279,1.02,0.0,3.47,0.0,,93.31,93.68,,,Visualizer
moment,12.505,1.05,0.0,3.47,0.0,,93.01,93.61,,,Visualizer
moment,12.687,1.04,0.0,3.49,0.0,,92.67,93.67,,,Visualizer
moment,12.91,1.05,0.0,3.47,0.0,,92.44,93.72,,,Visualizer
moment,13.134,1.1,0.0,3.43,0.0,,92.0,93.63,,,Visualizer
moment,13.315,1.1,0.0,3.43,0.0,,91.64,93.52,,,Visualizer
moment,13.54,1.09,0.0,3.42,0.0,,91.34,93.58,,,Visualizer
moment,13.765,1.1,0.0,3.43,0.0,,90.87,93.58,,,Visualizer
moment,13.945,1.11,0.0,3.46,0.0,,90.64,93.56,,,Visualizer
moment,14.17,1.1,0.0,3.45,0.0,,90.18,93.55,,,Visualizer
moment,14.349,1.1,0.0,3.45,0.0,,89.85,93.54,,,Visualizer
