information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2021-08-31T11:25:22Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e618417a-b040-4aa8-aa77-cb2b53973287,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.047,0.61,0.0,2.12,0.0,,96.13,90.41,,,Visualizer
moment,0.233,0.53,-0.48,2.69,-0.48,,94.96,90.61,,,Visualizer
moment,0.45,0.52,0.0,3.02,0.0,,94.45,90.57,,,Visualizer
moment,0.68,0.56,0.0,3.36,0.0,,94.72,90.62,,,Visualizer
moment,0.856,0.54,0.0,3.54,0.0,,94.99,90.75,,,Visualizer
moment,1.081,0.55,0.0,3.73,0.0,,95.37,90.76,,,Visualizer
moment,1.264,0.58,0.0,3.77,0.0,,95.82,91.07,,,Visualizer
moment,1.491,0.58,0.0,3.92,0.0,,96.06,91.48,,,Visualizer
moment,1.718,0.59,0.0,3.96,0.0,,96.34,91.91,,,Visualizer
moment,1.953,0.6,0.0,3.97,0.0,,96.48,92.31,,,Visualizer
moment,2.117,0.58,0.0,3.99,0.57,,96.65,92.67,,,Visualizer
moment,2.293,0.57,-0.79,3.97,-0.8,,96.86,92.99,,,Visualizer
moment,2.526,0.59,0.0,4.03,0.0,,97.0,93.3,,,Visualizer
moment,2.753,0.58,-0.84,4.07,-0.85,,97.14,93.57,,,Visualizer
moment,2.928,0.57,0.0,3.99,0.45,,97.14,93.83,,,Visualizer
moment,3.253,0.56,-0.56,4.01,0.23,,97.46,94.13,,,Visualizer
moment,3.394,0.56,0.0,4.01,0.51,,97.46,94.3,,,Visualizer
moment,3.557,0.54,0.0,4.04,0.0,,97.49,94.5,,,Visualizer
moment,3.78,0.53,0.0,4.01,0.85,,97.7,94.7,,,Visualizer
moment,4.006,0.53,0.0,4.07,0.0,,97.74,94.82,,,Visualizer
moment,4.197,0.53,0.0,4.06,0.87,,97.74,95.04,,,Visualizer
moment,4.501,0.56,0.0,4.11,0.0,,97.63,95.22,,,Visualizer
moment,4.592,0.56,0.0,4.09,0.0,,97.88,95.26,,,Visualizer
moment,4.818,0.6,0.0,4.04,0.0,,97.67,95.44,,,Visualizer
moment,5.041,0.61,0.0,4.07,0.0,,97.6,95.62,,,Visualizer
moment,5.228,0.59,0.0,4.03,0.0,,97.28,95.64,,,Visualizer
moment,5.452,0.65,0.0,4.04,0.0,,97.11,95.77,,,Visualizer
moment,5.669,0.68,0.0,4.02,0.0,,97.04,95.92,,,Visualizer
moment,5.851,0.72,0.0,4.02,0.0,,97.0,95.99,,,Visualizer
moment,6.075,0.77,0.0,4.01,0.0,,96.72,96.09,,,Visualizer
moment,6.253,0.82,0.0,4.01,0.0,,96.65,96.07,,,Visualizer
moment,6.481,0.86,0.0,3.99,0.0,,96.59,96.16,,,Visualizer
moment,6.718,0.91,0.0,3.94,0.0,,96.48,96.23,,,Visualizer
moment,6.883,0.96,0.0,3.98,0.0,,96.24,96.22,,,Visualizer
moment,7.11,1.04,0.0,4.0,0.0,,96.1,96.24,,,Visualizer
moment,7.336,1.11,-0.45,4.03,-0.45,,96.0,96.18,,,Visualizer
moment,7.516,1.17,0.0,3.98,0.0,,95.79,96.3,,,Visualizer
moment,7.739,1.23,0.0,4.05,0.0,,95.51,96.26,,,Visualizer
moment,7.918,1.29,0.0,3.97,0.0,,95.2,96.2,,,Visualizer
moment,8.17,1.34,0.0,3.97,0.0,,95.1,96.21,,,Visualizer
moment,8.368,1.41,0.0,3.92,0.45,,94.82,96.21,,,Visualizer
moment,8.551,1.57,-0.47,3.9,-0.47,,94.48,96.15,,,Visualizer
moment,8.777,1.85,-0.51,3.93,-0.51,,94.27,96.13,,,Visualizer
moment,9.0,2.14,-0.59,3.9,-0.59,,93.9,96.04,,,Visualizer
moment,9.197,2.5,-1.16,3.91,-0.55,,93.62,96.02,,,Visualizer
moment,9.407,2.96,-0.5,3.89,-0.5,,93.29,96.03,,,Visualizer
moment,9.632,3.61,-1.45,3.85,-0.88,,93.29,96.08,,,Visualizer
moment,9.814,4.44,0.0,3.43,0.51,,93.29,95.95,,,Visualizer
moment,10.036,4.83,-0.73,2.97,-0.14,,93.52,95.85,,,Visualizer
moment,10.217,5.0,-0.44,2.4,0.73,,93.46,95.82,,,Visualizer
moment,10.449,4.87,-1.04,1.93,-0.54,,93.7,95.78,,,Visualizer
moment,10.691,4.7,0.0,1.6,0.56,,93.7,95.73,,,Visualizer
moment,10.895,4.65,-0.76,1.27,-0.77,,93.86,95.57,,,Visualizer
