information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-13T10:16:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Rwanda Gasharu,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,47.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e7746b7-5852-47bf-9799-5e7b75edeabc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.261,0.58,0.0,3.99,0.0,,87.16,73.38,,,Visualizer
moment,0.524,0.57,0.0,4.71,0.0,,86.7,73.58,,,Visualizer
moment,0.749,0.6,0.0,5.5,0.0,,85.14,73.64,,,Visualizer
moment,1.012,0.67,0.0,6.04,0.0,,85.23,73.8,,,Visualizer
moment,1.273,0.82,0.0,6.49,0.0,,85.75,74.37,,,Visualizer
moment,1.499,0.93,0.0,6.85,0.0,,86.5,75.48,,,Visualizer
moment,1.761,1.03,0.0,7.09,0.0,,87.61,76.82,,,Visualizer
moment,2.024,1.07,0.0,7.27,0.0,,88.6,78.06,,,Visualizer
moment,2.249,1.11,0.0,7.48,0.0,,89.32,79.23,,,Visualizer
moment,2.511,1.1,0.0,7.61,0.0,,90.05,80.31,,,Visualizer
moment,2.774,1.08,0.0,7.68,0.0,,90.42,81.45,,,Visualizer
moment,2.999,1.09,0.0,7.75,0.0,,90.55,82.48,,,Visualizer
moment,3.263,1.12,0.0,7.84,0.0,,90.65,83.47,,,Visualizer
moment,3.524,1.16,0.0,7.84,0.0,,90.65,84.33,,,Visualizer
moment,3.749,1.18,0.0,7.85,0.0,,90.48,85.11,,,Visualizer
moment,4.012,1.29,0.0,7.91,0.0,,90.29,85.76,,,Visualizer
moment,4.273,1.4,0.0,7.97,0.0,,90.02,86.29,,,Visualizer
moment,4.499,1.48,0.0,7.97,0.0,,89.86,86.8,,,Visualizer
moment,4.761,1.63,0.0,8.02,0.0,,89.62,87.13,,,Visualizer
moment,5.023,1.87,0.0,8.02,0.0,,89.36,87.33,,,Visualizer
moment,5.249,2.23,0.22,8.07,0.21,,89.16,87.56,,,Visualizer
moment,5.511,2.74,0.5,8.1,0.48,,88.8,87.68,,,Visualizer
moment,5.774,3.48,1.32,8.0,1.28,,88.66,87.85,,,Visualizer
moment,5.999,4.26,2.33,7.59,2.26,,88.43,87.99,,,Visualizer
moment,6.261,4.83,2.75,6.94,2.48,,88.3,87.93,,,Visualizer
moment,6.523,5.08,3.47,6.02,2.88,,88.24,87.97,,,Visualizer
moment,6.749,4.77,4.31,5.05,2.9,,88.01,88.07,,,Visualizer
moment,7.011,4.17,4.84,4.17,3.0,,87.48,88.08,,,Visualizer
moment,7.273,3.5,5.59,3.32,2.75,,87.03,88.04,,,Visualizer
moment,7.546,2.83,6.1,2.68,2.55,,86.6,88.1,,,Visualizer
moment,7.761,2.45,6.49,2.1,2.32,,86.21,88.03,,,Visualizer
moment,8.024,2.1,6.88,1.86,1.98,,85.75,88.02,,,Visualizer
moment,8.257,2.07,7.32,1.98,1.68,,85.4,87.97,,,Visualizer
moment,8.511,2.38,7.74,2.23,1.59,,84.62,87.87,,,Visualizer
moment,8.774,2.79,8.02,2.59,1.48,,83.71,87.9,,,Visualizer
moment,9.004,3.29,8.58,2.83,1.65,,82.62,87.87,,,Visualizer
moment,9.261,3.73,9.05,3.14,1.76,,81.49,87.84,,,Visualizer
moment,9.53,4.18,9.67,3.32,2.12,,80.56,87.72,,,Visualizer
moment,9.749,4.46,10.49,3.45,2.39,,79.82,87.66,,,Visualizer
moment,10.011,4.68,11.14,3.61,2.65,,79.41,87.63,,,Visualizer
moment,10.273,4.85,12.4,3.74,3.24,,79.21,87.47,,,Visualizer
