information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Martha's - 38ml,text
meta,,,,,,,,,Date,2024-03-29T12:43:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b57b9aa-0249-4a66-8161-7aec52d5d26b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.007,0.16,0.0,3.92,0.0,,190.2,180.67,,,Visualizer
moment,0.224,0.44,0.0,3.8,0.0,,189.32,181.06,,,Visualizer
moment,0.411,0.6,0.0,3.72,0.0,,185.27,181.41,,,Visualizer
moment,0.636,0.65,0.0,3.62,0.0,,185.04,181.33,,,Visualizer
moment,0.824,0.61,0.0,3.57,0.0,,185.62,181.2,,,Visualizer
moment,1.049,0.81,0.0,3.61,0.0,,186.85,181.35,,,Visualizer
moment,1.274,0.88,0.0,3.52,0.0,,188.02,181.38,,,Visualizer
moment,1.461,0.81,0.0,3.55,0.0,,189.68,181.39,,,Visualizer
moment,1.686,0.84,0.0,3.52,0.0,,191.27,181.46,,,Visualizer
moment,1.874,0.93,0.0,3.49,0.0,,192.57,181.39,,,Visualizer
moment,2.099,0.88,0.0,3.51,0.0,,193.7,181.15,,,Visualizer
moment,2.286,0.88,0.0,3.49,0.0,,194.96,181.06,,,Visualizer
moment,2.511,0.89,0.0,3.55,0.0,,195.98,181.22,,,Visualizer
moment,2.699,0.9,0.0,3.62,0.0,,196.59,181.55,,,Visualizer
moment,2.924,0.8,0.0,3.53,0.0,,197.37,181.67,,,Visualizer
moment,3.148,0.76,0.0,3.58,0.0,,197.97,182.31,,,Visualizer
moment,3.336,0.72,0.0,3.56,0.0,,197.79,182.86,,,Visualizer
moment,3.561,0.67,0.0,3.57,0.0,,197.79,183.51,,,Visualizer
moment,3.749,0.64,0.0,3.51,0.0,,197.31,184.11,,,Visualizer
moment,4.049,0.63,0.0,3.54,0.0,,197.43,184.66,,,Visualizer
moment,4.162,0.61,0.0,3.54,0.0,,197.13,185.21,,,Visualizer
moment,4.386,0.66,0.0,3.55,0.0,,196.95,185.59,,,Visualizer
moment,4.611,0.72,0.0,3.5,0.0,,196.64,185.99,,,Visualizer
moment,4.799,0.75,0.0,3.49,0.0,,196.4,186.36,,,Visualizer
