information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-25T13:27:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Colombia - Las Nubes - Washed,text
meta,,,,,,,,,Description,Bplus Screen + 90/20 Water + VST + Porcupress,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17a1b248-565e-4ca5-809c-d1dc4b41f18a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.99,0.0,3.93,0.0,,84.27,82.46,,,Visualizer
moment,0.224,1.09,0.0,4.72,0.0,,82.25,82.68,,,Visualizer
moment,0.449,1.14,0.0,5.63,0.0,,81.93,82.71,,,Visualizer
moment,0.629,1.14,0.0,6.33,0.0,,82.82,82.78,,,Visualizer
moment,0.899,1.2,0.0,6.95,0.0,,82.57,82.89,,,Visualizer
moment,1.079,1.16,0.0,7.43,0.0,,81.8,82.93,,,Visualizer
moment,1.304,1.08,0.0,7.75,0.0,,81.06,82.96,,,Visualizer
moment,1.484,1.1,0.0,8.16,0.0,,80.96,82.96,,,Visualizer
moment,1.709,1.12,0.0,8.39,0.0,,81.25,82.97,,,Visualizer
moment,1.889,1.17,0.0,8.57,0.0,,81.41,82.95,,,Visualizer
moment,2.114,1.21,0.0,8.67,0.0,,81.89,83.0,,,Visualizer
moment,2.294,1.22,0.0,8.75,0.0,,82.37,83.06,,,Visualizer
moment,2.519,1.25,0.0,8.85,0.0,,82.66,83.04,,,Visualizer
moment,2.744,1.29,0.0,8.91,0.0,,82.79,83.17,,,Visualizer
moment,2.924,1.28,0.0,8.86,0.0,,82.98,83.23,,,Visualizer
moment,3.148,1.36,0.0,8.83,0.0,,82.85,83.25,,,Visualizer
moment,3.329,1.39,0.0,8.89,0.0,,82.85,83.38,,,Visualizer
moment,3.553,1.46,0.0,8.84,0.0,,82.85,83.41,,,Visualizer
moment,3.824,1.54,0.0,8.94,0.0,,82.85,83.54,,,Visualizer
moment,3.959,1.66,0.0,8.91,0.0,,82.66,83.58,,,Visualizer
moment,4.184,1.96,0.0,8.84,0.0,,82.37,83.67,,,Visualizer
moment,4.453,2.3,0.0,8.79,0.0,,82.05,83.72,,,Visualizer
moment,4.589,2.68,0.39,8.6,0.43,,81.86,83.81,,,Visualizer
moment,4.814,3.2,1.69,8.49,1.85,,81.51,83.78,,,Visualizer
moment,5.083,3.78,2.49,8.22,2.73,,81.41,83.77,,,Visualizer
moment,5.219,4.41,3.34,7.95,3.66,,81.09,83.71,,,Visualizer
moment,5.488,4.99,4.67,7.54,5.12,,80.96,83.66,,,Visualizer
moment,5.624,5.52,5.03,6.76,5.08,,80.81,83.71,,,Visualizer
moment,5.849,5.54,5.88,5.78,4.59,,80.68,83.56,,,Visualizer
moment,6.073,5.02,6.51,4.84,4.4,,80.58,83.51,,,Visualizer
moment,6.253,4.32,7.03,3.85,4.04,,80.55,83.47,,,Visualizer
moment,6.478,3.46,7.55,3.08,3.75,,80.58,83.42,,,Visualizer
moment,6.703,2.9,8.04,2.45,3.3,,80.43,83.43,,,Visualizer
moment,6.938,2.52,8.53,1.91,2.63,,80.46,83.42,,,Visualizer
moment,7.108,2.19,8.79,1.65,2.13,,80.49,83.32,,,Visualizer
moment,7.334,2.12,9.12,1.75,1.95,,80.3,83.28,,,Visualizer
moment,7.558,2.32,9.35,2.02,1.74,,79.88,83.24,,,Visualizer
moment,7.738,2.7,9.67,2.36,1.66,,79.34,83.16,,,Visualizer
moment,8.011,3.06,10.19,2.6,1.63,,78.61,83.19,,,Visualizer
moment,8.145,3.41,10.41,2.83,1.77,,77.85,83.18,,,Visualizer
moment,8.369,3.68,10.93,3.0,1.98,,77.05,83.14,,,Visualizer
moment,8.553,3.88,11.45,2.94,2.3,,76.57,83.16,,,Visualizer
moment,8.773,3.97,11.9,2.99,2.44,,76.25,83.08,,,Visualizer
moment,8.954,4.0,12.39,3.18,2.84,,75.94,83.05,,,Visualizer
moment,9.178,4.11,13.3,3.31,3.17,,75.94,83.04,,,Visualizer
moment,9.403,4.16,13.54,3.39,3.2,,75.84,82.97,,,Visualizer
moment,9.588,4.13,14.65,3.47,3.5,,75.81,82.93,,,Visualizer
moment,9.809,4.06,14.65,3.51,3.5,,75.75,82.74,,,Visualizer
moment,10.033,3.97,16.15,3.56,3.9,,75.81,82.59,,,Visualizer
moment,10.215,3.85,16.92,3.71,3.97,,75.75,82.44,,,Visualizer
moment,10.438,3.88,17.65,3.78,3.97,,75.71,82.32,,,Visualizer
moment,10.619,3.77,18.48,3.82,4.2,,75.33,82.27,,,Visualizer
moment,10.888,3.63,19.2,3.86,4.17,,74.92,82.12,,,Visualizer
moment,11.068,3.51,19.98,3.84,4.19,,74.41,82.05,,,Visualizer
moment,11.248,3.4,20.76,3.79,4.21,,73.68,81.98,,,Visualizer
moment,11.518,3.27,21.9,3.83,4.21,,73.07,81.84,,,Visualizer
moment,11.698,3.22,22.64,3.79,4.12,,72.65,81.66,,,Visualizer
moment,11.882,3.12,23.37,3.82,4.16,,72.24,81.5,,,Visualizer
moment,12.148,3.16,24.1,3.82,4.08,,71.98,81.5,,,Visualizer
moment,12.328,3.09,24.85,3.87,4.08,,71.79,81.3,,,Visualizer
moment,12.508,3.09,25.57,3.83,4.02,,71.73,81.12,,,Visualizer
moment,12.733,3.06,25.92,3.82,3.99,,71.6,81.02,,,Visualizer
moment,12.958,3.02,27.05,3.9,4.03,,71.53,80.87,,,Visualizer
moment,13.184,3.03,27.7,3.8,3.94,,71.53,80.71,,,Visualizer
moment,13.364,2.96,28.48,3.79,3.97,,71.66,80.54,,,Visualizer
moment,13.548,2.93,29.21,3.82,3.99,,71.76,80.34,,,Visualizer
moment,13.771,2.96,29.9,3.92,3.95,,71.73,80.24,,,Visualizer
moment,13.994,2.99,30.63,3.92,3.92,,71.69,80.05,,,Visualizer
moment,14.174,2.89,31.37,3.84,4.02,,71.66,79.96,,,Visualizer
moment,14.399,2.83,32.14,3.84,4.01,,71.57,79.79,,,Visualizer
moment,14.578,2.81,32.82,3.88,3.95,,71.66,79.67,,,Visualizer
moment,14.803,2.83,33.51,3.87,3.95,,71.5,79.55,,,Visualizer
moment,15.073,2.8,34.2,3.88,3.91,,71.5,79.43,,,Visualizer
