information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-24T16:28:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Kenya - Wanjegi AA,text
meta,,,,,,,,,Description,Bplus Screen + 90/20 Water + VST + Porcupress,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f58c837-718e-4fb1-9165-f47e19cda72a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.008,0.83,0.0,4.2,0.0,,84.39,83.32,,,Visualizer
moment,0.226,0.93,0.0,5.23,0.0,,81.38,83.6,,,Visualizer
moment,0.403,1.12,0.0,6.17,0.0,,81.06,83.45,,,Visualizer
moment,0.584,1.12,0.0,6.79,0.0,,82.05,83.46,,,Visualizer
moment,0.808,1.09,0.0,7.34,0.0,,82.47,83.54,,,Visualizer
moment,0.988,1.07,0.0,7.73,0.0,,82.21,83.53,,,Visualizer
moment,1.213,1.1,0.0,8.1,0.0,,81.83,83.55,,,Visualizer
moment,1.439,1.19,0.0,8.47,0.0,,81.67,83.46,,,Visualizer
moment,1.619,1.23,0.0,8.68,0.0,,81.96,83.49,,,Visualizer
moment,1.934,1.28,0.0,8.83,0.0,,82.44,83.47,,,Visualizer
moment,2.069,1.31,0.0,8.97,0.0,,82.98,83.36,,,Visualizer
moment,2.248,1.3,0.0,8.97,0.0,,83.21,83.36,,,Visualizer
moment,2.474,1.31,0.0,9.03,0.0,,83.62,83.29,,,Visualizer
moment,2.653,1.31,0.0,9.08,0.0,,83.88,83.35,,,Visualizer
moment,2.879,1.31,0.0,9.1,0.0,,84.01,83.36,,,Visualizer
moment,3.104,1.29,0.0,9.15,0.0,,83.95,83.37,,,Visualizer
moment,3.284,1.31,0.0,9.13,0.0,,83.79,83.41,,,Visualizer
moment,3.508,1.36,0.0,9.11,0.0,,83.69,83.52,,,Visualizer
moment,3.734,1.35,0.0,9.21,0.0,,83.69,83.47,,,Visualizer
moment,3.958,1.45,0.0,9.16,0.0,,83.43,83.48,,,Visualizer
moment,4.138,1.55,0.0,9.16,0.0,,83.3,83.64,,,Visualizer
moment,4.319,1.7,0.0,9.12,0.0,,83.11,83.71,,,Visualizer
moment,4.588,1.91,0.0,9.0,0.0,,82.85,83.85,,,Visualizer
moment,4.769,2.24,0.0,8.83,0.0,,82.98,83.9,,,Visualizer
moment,4.948,2.71,0.0,8.67,0.0,,82.85,83.83,,,Visualizer
moment,5.173,3.43,0.0,8.44,0.0,,82.82,83.9,,,Visualizer
moment,5.398,4.53,0.0,8.08,0.0,,82.76,83.9,,,Visualizer
moment,5.578,5.71,0.0,7.53,0.0,,82.69,83.91,,,Visualizer
moment,5.803,6.58,0.65,6.63,0.66,,82.44,83.93,,,Visualizer
moment,6.028,6.95,0.65,5.57,0.66,,82.34,83.85,,,Visualizer
moment,6.208,6.85,1.01,4.57,1.02,,82.18,83.82,,,Visualizer
moment,6.433,6.45,1.71,3.66,1.73,,82.18,83.85,,,Visualizer
moment,6.613,5.87,1.72,2.87,1.74,,81.96,83.88,,,Visualizer
moment,6.839,5.32,2.12,2.32,1.49,,82.02,83.9,,,Visualizer
moment,7.063,5.05,2.39,1.86,1.67,,81.93,83.8,,,Visualizer
