information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 - 1.3 Flow,text
meta,,,,,,,,,Date,2024-04-16T12:01:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,El Jardin - Colombia,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + SWorks Hi-Flow Basket + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Timemore Sculptor 078,text
meta,,,,,,,,,Grinder Model,Timemore Sculptor 078,text
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,308.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3e0befd-6385-4722-b70b-348e7c3e361c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.8,0.0,3.95,0.0,,94.85,87.67,,,Visualizer
moment,0.269,0.67,0.0,4.17,0.0,,94.47,87.85,,,Visualizer
moment,0.45,0.68,0.0,4.26,0.0,,90.91,87.76,,,Visualizer
moment,0.63,0.78,0.0,4.37,0.0,,90.18,87.83,,,Visualizer
moment,0.9,0.85,0.0,4.39,0.0,,90.61,87.86,,,Visualizer
moment,1.034,0.78,0.0,4.42,0.0,,91.11,87.8,,,Visualizer
moment,1.26,0.82,0.0,4.44,0.0,,91.51,87.83,,,Visualizer
moment,1.529,0.81,0.0,4.47,0.0,,91.81,88.04,,,Visualizer
moment,1.71,0.74,0.0,4.52,0.0,,91.84,88.54,,,Visualizer
moment,1.934,0.8,0.0,4.55,0.0,,91.98,89.02,,,Visualizer
moment,2.128,0.76,0.0,4.5,0.0,,91.88,89.58,,,Visualizer
moment,2.339,0.77,0.0,4.54,0.0,,91.74,89.99,,,Visualizer
moment,2.565,0.7,0.0,4.49,0.0,,91.81,90.34,,,Visualizer
moment,2.768,0.7,0.0,4.5,0.0,,91.71,90.61,,,Visualizer
moment,2.969,0.76,0.0,4.5,0.0,,91.84,90.8,,,Visualizer
moment,3.152,0.72,0.0,4.51,0.0,,91.78,90.99,,,Visualizer
moment,3.33,0.76,0.0,4.52,0.0,,91.91,91.16,,,Visualizer
moment,3.554,0.74,0.0,4.54,0.0,,91.91,91.31,,,Visualizer
moment,3.779,0.71,0.0,4.51,0.0,,91.94,91.43,,,Visualizer
moment,3.96,0.69,0.0,4.53,0.0,,92.11,91.5,,,Visualizer
moment,4.188,0.74,0.0,4.53,0.0,,92.18,91.56,,,Visualizer
moment,4.455,0.69,0.0,4.51,0.0,,92.31,91.62,,,Visualizer
moment,4.59,0.73,0.0,4.49,0.0,,92.48,91.71,,,Visualizer
moment,4.814,0.69,0.0,4.54,0.0,,92.61,91.74,,,Visualizer
moment,4.995,0.69,0.0,4.52,0.0,,92.71,91.8,,,Visualizer
moment,5.219,0.66,0.0,4.5,0.0,,92.64,91.92,,,Visualizer
moment,5.445,0.67,0.0,4.48,0.0,,92.85,92.03,,,Visualizer
moment,5.624,0.67,0.0,4.49,0.0,,92.61,92.05,,,Visualizer
moment,5.85,0.69,0.0,4.53,0.0,,92.64,92.1,,,Visualizer
moment,6.074,0.71,0.0,4.53,0.0,,92.41,92.19,,,Visualizer
moment,6.255,0.65,0.0,4.54,0.0,,92.51,92.26,,,Visualizer
moment,6.525,0.66,0.0,4.53,0.0,,92.55,92.23,,,Visualizer
moment,6.66,0.67,0.0,4.57,0.0,,92.71,92.31,,,Visualizer
moment,6.884,0.65,0.0,4.58,0.0,,92.71,92.45,,,Visualizer
moment,7.154,0.64,0.0,4.55,0.0,,92.85,92.43,,,Visualizer
moment,7.336,0.62,0.0,4.55,0.0,,92.75,92.44,,,Visualizer
moment,7.514,0.66,0.0,4.52,0.0,,92.88,92.59,,,Visualizer
moment,7.74,0.64,0.0,4.5,0.0,,92.64,92.59,,,Visualizer
moment,7.966,0.64,0.0,4.53,0.0,,92.68,92.63,,,Visualizer
moment,8.144,0.63,0.0,4.54,0.0,,92.71,92.65,,,Visualizer
moment,8.348,0.62,0.0,4.49,0.0,,92.68,92.75,,,Visualizer
moment,8.6,0.62,0.0,4.54,0.0,,92.68,92.76,,,Visualizer
moment,8.774,0.6,0.0,4.51,0.0,,92.71,92.77,,,Visualizer
moment,8.954,0.66,0.0,4.57,0.0,,92.82,92.84,,,Visualizer
moment,9.18,0.68,0.0,4.54,0.0,,92.98,92.82,,,Visualizer
moment,9.405,0.6,0.0,4.5,0.0,,92.91,92.87,,,Visualizer
moment,9.633,0.56,0.0,4.49,0.0,,92.95,92.93,,,Visualizer
moment,9.809,0.56,0.0,4.54,0.0,,92.98,92.94,,,Visualizer
moment,10.079,0.53,0.0,4.5,0.0,,93.02,92.98,,,Visualizer
moment,10.215,0.53,0.0,4.54,0.0,,92.85,92.93,,,Visualizer
