information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 89C,text
meta,,,,,,,,,Date,2021-09-14T03:38:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-07,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d213928c-5653-4275-abc0-2e6228b5876e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.47,0.0,3.26,0.0,,89.47,86.58,,,Visualizer
moment,0.541,0.35,0.0,4.2,0.0,,88.48,86.92,,,Visualizer
moment,0.764,0.34,-7.7,5.09,-7.62,,87.29,86.87,,,Visualizer
moment,1.036,0.41,-10.0,5.71,-9.9,,87.29,86.78,,,Visualizer
moment,1.259,0.54,-0.2,6.23,-0.2,,87.52,86.95,,,Visualizer
moment,1.528,0.86,0.1,6.61,0.1,,88.08,87.11,,,Visualizer
moment,1.753,1.07,0.0,6.9,1.68,,88.88,87.25,,,Visualizer
moment,2.024,1.16,0.0,7.02,9.7,,89.87,87.49,,,Visualizer
moment,2.251,1.22,0.0,7.13,4.55,,90.61,87.61,,,Visualizer
moment,2.52,1.34,0.0,7.13,-0.1,,91.24,87.86,,,Visualizer
moment,2.788,1.4,0.0,7.11,0.0,,91.78,88.16,,,Visualizer
moment,3.014,1.47,0.0,7.09,0.0,,92.02,88.49,,,Visualizer
moment,3.284,1.63,0.0,7.1,0.0,,92.12,88.76,,,Visualizer
moment,3.508,1.74,0.0,7.01,0.0,,92.25,89.05,,,Visualizer
moment,3.779,1.91,0.0,6.92,0.0,,92.25,89.26,,,Visualizer
moment,4.004,2.12,0.0,6.81,0.0,,92.08,89.41,,,Visualizer
moment,4.277,2.33,0.0,6.73,0.0,,91.81,89.54,,,Visualizer
moment,4.499,2.61,0.0,6.61,0.0,,91.71,89.71,,,Visualizer
moment,4.771,2.92,0.0,6.35,0.0,,91.48,89.8,,,Visualizer
moment,5.039,3.2,0.0,5.87,0.0,,91.34,89.89,,,Visualizer
moment,5.265,3.43,0.0,5.24,0.0,,91.11,89.91,,,Visualizer
moment,5.534,3.52,0.0,4.54,0.0,,90.77,89.94,,,Visualizer
moment,5.759,3.51,0.1,3.88,0.1,,90.8,90.03,,,Visualizer
moment,6.03,3.46,0.1,3.27,0.1,,90.47,90.0,,,Visualizer
moment,6.254,3.39,0.2,2.75,0.2,,90.41,90.03,,,Visualizer
moment,6.524,3.27,0.5,2.31,0.49,,90.24,90.02,,,Visualizer
moment,6.794,3.23,0.7,1.99,0.69,,90.17,89.92,,,Visualizer
moment,7.019,3.22,1.0,1.67,0.89,,90.0,90.02,,,Visualizer
moment,7.299,3.1,1.4,1.53,1.19,,89.97,89.99,,,Visualizer
moment,7.513,3.1,1.4,1.35,0.79,,89.91,89.93,,,Visualizer
moment,7.784,3.04,1.6,1.31,0.89,,89.61,90.01,,,Visualizer
moment,8.009,3.1,1.8,1.14,0.79,,89.61,89.93,,,Visualizer
moment,8.278,2.96,1.9,1.12,0.79,,89.54,89.91,,,Visualizer
moment,8.503,3.05,2.2,1.05,0.89,,89.47,89.9,,,Visualizer
moment,8.775,3.02,2.4,0.99,0.79,,89.34,89.91,,,Visualizer
moment,9.044,2.99,2.7,1.02,0.79,,89.21,89.84,,,Visualizer
moment,9.271,3.05,2.9,0.95,0.99,,89.18,89.86,,,Visualizer
moment,9.548,2.96,3.1,0.98,0.89,,88.94,89.85,,,Visualizer
moment,9.763,3.04,3.4,0.94,0.79,,88.78,89.82,,,Visualizer
moment,10.034,2.97,3.4,0.95,0.69,,88.64,89.82,,,Visualizer
moment,10.259,3.0,3.7,0.98,0.79,,88.61,89.77,,,Visualizer
moment,10.529,3.05,3.9,0.97,0.99,,88.41,89.76,,,Visualizer
moment,10.798,2.94,4.2,1.02,0.79,,88.41,89.74,,,Visualizer
moment,11.024,3.05,4.5,0.98,0.79,,88.25,89.77,,,Visualizer
moment,11.294,2.96,4.6,1.04,0.89,,88.05,89.75,,,Visualizer
moment,11.519,3.01,4.9,1.02,0.99,,87.98,89.76,,,Visualizer
moment,11.792,2.99,5.2,1.02,0.99,,87.95,89.64,,,Visualizer
moment,12.013,2.98,5.5,1.08,0.99,,87.92,89.66,,,Visualizer
moment,12.284,3.02,5.8,1.07,1.09,,87.85,89.67,,,Visualizer
moment,12.509,3.02,6.0,1.07,0.99,,87.75,89.61,,,Visualizer
moment,12.779,2.99,6.2,1.09,1.09,,87.72,89.62,,,Visualizer
moment,13.049,2.99,6.5,1.09,1.09,,87.72,89.62,,,Visualizer
moment,13.274,3.02,6.8,1.13,0.99,,87.59,89.58,,,Visualizer
moment,13.544,3.01,7.0,1.08,1.09,,87.59,89.57,,,Visualizer
moment,13.769,2.98,7.2,1.15,0.99,,87.46,89.59,,,Visualizer
moment,14.039,3.0,7.6,1.18,1.09,,87.66,89.55,,,Visualizer
moment,14.268,2.99,8.0,1.17,1.19,,87.59,89.51,,,Visualizer
moment,14.535,3.0,8.1,1.22,0.99,,87.72,89.45,,,Visualizer
moment,14.758,3.1,8.5,1.47,1.09,,87.75,89.48,,,Visualizer
moment,15.034,3.58,8.7,1.8,1.19,,87.72,89.41,,,Visualizer
moment,15.299,4.16,9.0,2.15,1.09,,87.92,89.35,,,Visualizer
moment,15.524,4.82,9.6,2.5,1.48,,88.08,89.35,,,Visualizer
moment,15.794,5.42,10.1,2.86,1.58,,88.41,89.34,,,Visualizer
moment,16.018,6.04,10.9,3.08,2.08,,88.78,89.24,,,Visualizer
moment,16.293,6.5,11.7,3.32,2.47,,89.18,89.2,,,Visualizer
moment,16.514,6.92,12.7,3.47,2.77,,89.54,89.16,,,Visualizer
moment,16.789,7.22,13.0,3.68,2.87,,89.97,89.14,,,Visualizer
moment,17.054,7.52,14.1,3.84,3.17,,90.34,89.12,,,Visualizer
moment,17.278,7.76,15.1,3.91,3.37,,90.34,89.19,,,Visualizer
moment,17.55,7.88,15.8,4.0,3.37,,90.71,89.25,,,Visualizer
moment,17.774,7.9,16.5,4.04,3.46,,90.64,89.24,,,Visualizer
moment,18.044,7.9,17.6,4.07,3.46,,90.74,89.31,,,Visualizer
moment,18.271,7.89,18.3,4.16,3.46,,90.61,89.38,,,Visualizer
moment,18.541,7.95,19.4,4.26,3.56,,90.57,89.42,,,Visualizer
moment,18.763,7.9,20.5,4.08,3.56,,90.54,89.44,,,Visualizer
moment,19.033,7.29,20.9,3.83,3.56,,90.5,89.51,,,Visualizer
moment,19.304,6.54,21.9,3.57,3.56,,90.44,89.48,,,Visualizer
moment,19.53,5.79,22.8,3.28,3.37,,90.37,89.47,,,Visualizer
moment,19.799,5.14,23.4,3.03,3.27,,90.44,89.53,,,Visualizer
moment,20.023,4.66,24.2,2.83,2.97,,90.34,89.51,,,Visualizer
moment,20.299,4.34,24.5,2.64,2.87,,90.3,89.52,,,Visualizer
moment,20.519,4.08,25.2,2.54,2.67,,90.27,89.5,,,Visualizer
moment,20.79,3.91,25.9,2.4,2.47,,90.2,89.52,,,Visualizer
moment,21.059,3.72,26.6,2.37,2.38,,90.24,89.47,,,Visualizer
moment,21.285,3.67,27.0,2.3,2.28,,90.17,89.44,,,Visualizer
moment,21.554,3.61,27.7,2.24,2.28,,90.14,89.42,,,Visualizer
moment,21.778,3.56,28.3,2.22,2.18,,90.14,89.4,,,Visualizer
moment,22.048,3.53,28.5,2.19,2.18,,90.14,89.4,,,Visualizer
moment,22.274,3.51,29.1,2.21,2.08,,90.04,89.38,,,Visualizer
moment,22.544,3.53,29.6,2.19,2.08,,89.97,89.36,,,Visualizer
moment,22.769,3.5,30.0,2.18,2.08,,89.77,89.35,,,Visualizer
moment,23.039,3.48,30.6,2.18,2.08,,89.77,89.3,,,Visualizer
moment,23.309,3.5,31.3,2.18,2.18,,89.67,89.33,,,Visualizer
moment,23.534,3.52,31.7,2.13,2.08,,89.61,89.3,,,Visualizer
moment,23.804,3.51,32.3,2.15,2.08,,89.67,89.22,,,Visualizer
moment,24.029,3.51,33.0,2.18,2.08,,89.54,89.28,,,Visualizer
moment,24.299,3.5,33.2,2.2,2.08,,89.47,89.27,,,Visualizer
moment,24.524,3.48,33.8,2.16,2.08,,89.54,89.21,,,Visualizer
moment,24.794,3.44,34.2,2.17,2.08,,89.41,89.17,,,Visualizer
moment,25.019,3.48,34.9,2.18,2.18,,89.44,89.19,,,Visualizer
moment,25.292,3.5,35.5,2.19,2.08,,89.34,89.11,,,Visualizer
moment,25.559,3.45,36.1,2.18,2.08,,89.24,89.14,,,Visualizer
