information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-16T10:46:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4053d9b1-7599-47d0-989c-ff690075d736,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.312,0.36,0.0,3.77,0.0,,87.0,88.75,,,Visualizer
moment,0.537,0.41,0.0,4.42,0.0,,85.93,89.02,,,Visualizer
moment,0.807,0.49,0.0,5.12,0.0,,83.73,89.14,,,Visualizer
moment,1.031,0.57,0.0,5.68,0.0,,84.6,89.09,,,Visualizer
moment,1.302,0.66,0.0,6.12,0.0,,85.93,89.07,,,Visualizer
moment,1.527,0.77,0.0,6.4,0.0,,86.81,89.11,,,Visualizer
moment,1.797,1.06,0.0,6.65,0.0,,87.82,89.06,,,Visualizer
moment,2.022,1.19,0.0,6.77,0.0,,88.87,88.91,,,Visualizer
moment,2.292,1.2,0.0,6.84,0.0,,89.73,88.82,,,Visualizer
moment,2.562,1.21,0.0,6.93,0.0,,90.66,88.78,,,Visualizer
moment,2.786,1.22,0.0,6.96,0.0,,91.22,89.06,,,Visualizer
moment,3.058,1.19,0.0,6.99,0.0,,91.62,89.35,,,Visualizer
moment,3.282,1.21,0.0,6.98,0.0,,91.72,89.69,,,Visualizer
moment,3.552,1.2,0.0,6.99,0.0,,91.72,89.91,,,Visualizer
moment,3.777,1.29,0.0,6.99,0.0,,91.66,90.04,,,Visualizer
moment,4.047,1.39,0.0,6.93,0.0,,91.55,90.23,,,Visualizer
moment,4.272,1.52,0.0,6.89,0.0,,91.42,90.44,,,Visualizer
moment,4.542,1.7,0.0,6.84,0.0,,91.25,90.64,,,Visualizer
moment,4.767,1.92,0.0,6.81,0.0,,91.05,90.71,,,Visualizer
moment,5.036,2.1,0.0,6.72,0.0,,90.89,90.83,,,Visualizer
moment,5.307,2.31,0.0,6.59,0.0,,90.59,90.92,,,Visualizer
moment,5.532,2.53,0.0,6.41,0.0,,90.29,90.92,,,Visualizer
moment,5.802,2.72,0.0,6.14,0.0,,90.06,91.04,,,Visualizer
moment,6.027,2.91,0.0,5.76,0.0,,89.79,91.0,,,Visualizer
moment,6.297,3.04,0.0,5.35,0.0,,89.53,91.0,,,Visualizer
moment,6.567,3.19,0.0,4.85,0.0,,89.53,90.96,,,Visualizer
moment,6.792,3.23,0.0,4.35,0.0,,89.43,90.95,,,Visualizer
moment,7.017,3.27,0.0,3.81,0.0,,89.3,90.9,,,Visualizer
moment,7.287,3.27,0.0,3.38,0.0,,89.39,90.8,,,Visualizer
moment,7.556,3.26,0.0,2.95,0.0,,89.39,90.76,,,Visualizer
moment,7.782,3.25,0.18,2.62,0.18,,89.27,90.7,,,Visualizer
moment,8.051,3.24,0.15,2.2,0.15,,89.27,90.73,,,Visualizer
