information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-17T13:34:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb8ec29c-351c-4508-88a9-bc95547ab8a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.22,0.17,-0.08,2.35,-0.08,,195.1,191.06,,,Visualizer
moment,0.447,0.17,0.0,2.86,0.0,,194.68,191.47,,,Visualizer
moment,0.626,0.17,0.0,3.18,0.0,,191.82,191.43,,,Visualizer
moment,0.851,0.2,0.0,3.42,0.0,,189.39,191.4,,,Visualizer
moment,1.029,0.21,0.0,3.6,0.0,,189.04,191.34,,,Visualizer
moment,1.257,0.19,0.0,3.75,0.0,,189.22,191.46,,,Visualizer
moment,1.482,0.22,0.0,3.85,0.0,,189.39,191.47,,,Visualizer
moment,1.659,0.24,0.0,3.9,0.0,,189.99,191.45,,,Visualizer
moment,1.886,0.28,0.0,3.93,0.0,,190.28,191.51,,,Visualizer
moment,2.112,0.32,0.0,3.95,0.0,,191.17,191.5,,,Visualizer
moment,2.292,0.26,0.0,3.99,0.0,,191.82,191.4,,,Visualizer
moment,2.519,0.29,0.0,3.97,0.0,,192.47,191.18,,,Visualizer
moment,2.694,0.3,0.0,4.0,0.0,,193.18,191.02,,,Visualizer
moment,2.919,0.27,0.0,4.07,0.0,,193.85,190.93,,,Visualizer
moment,3.153,0.28,0.0,4.03,0.0,,194.14,190.94,,,Visualizer
moment,3.323,0.29,0.0,4.03,0.0,,194.32,191.16,,,Visualizer
moment,3.55,0.29,0.0,4.01,0.0,,194.38,191.35,,,Visualizer
moment,3.779,0.28,0.0,4.03,0.0,,194.5,191.39,,,Visualizer
moment,3.958,0.26,0.0,4.04,0.0,,194.08,191.54,,,Visualizer
moment,4.227,0.25,0.0,4.05,0.0,,194.08,191.76,,,Visualizer
moment,4.406,0.23,0.0,4.02,0.0,,193.96,191.83,,,Visualizer
moment,4.585,0.22,0.0,4.06,0.0,,193.54,191.8,,,Visualizer
moment,4.811,0.29,0.0,4.06,0.0,,193.61,191.88,,,Visualizer
moment,4.99,0.26,0.0,4.0,0.0,,193.49,192.06,,,Visualizer
moment,5.219,0.27,0.0,4.0,0.0,,193.3,192.02,,,Visualizer
moment,5.442,0.28,0.0,3.99,0.0,,193.18,192.11,,,Visualizer
moment,5.621,0.31,0.0,4.0,0.0,,192.95,192.13,,,Visualizer
moment,5.852,0.33,0.0,4.01,0.0,,192.59,192.16,,,Visualizer
moment,6.079,0.37,0.0,3.97,0.0,,192.47,192.2,,,Visualizer
moment,6.251,0.42,0.0,3.98,0.0,,192.24,192.21,,,Visualizer
moment,6.478,0.49,0.0,4.02,0.0,,192.12,192.17,,,Visualizer
moment,6.702,0.55,0.0,4.0,0.0,,192.12,192.23,,,Visualizer
moment,6.887,0.6,0.0,3.99,0.0,,191.88,192.36,,,Visualizer
moment,7.108,0.65,-0.08,4.03,-0.08,,191.94,192.22,,,Visualizer
moment,7.288,0.7,0.0,4.04,0.0,,191.7,192.2,,,Visualizer
moment,7.511,0.72,0.0,4.04,0.0,,191.58,192.16,,,Visualizer
moment,7.738,0.76,0.0,4.06,-0.21,,191.53,192.19,,,Visualizer
moment,7.919,0.89,0.0,4.04,0.0,,191.17,192.3,,,Visualizer
moment,8.142,1.0,0.0,4.01,0.08,,190.81,192.29,,,Visualizer
moment,8.367,1.11,0.0,3.98,0.0,,190.4,192.17,,,Visualizer
