information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-14T02:39:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hydrangea,text
meta,,,,,,,,,Beans,Luna,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,79.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d98b976d-33ba-49ad-ac60-9e09fe0a9af0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.062,0.01,0.0,3.24,0.0,,83.23,81.17,,,Visualizer
moment,0.243,0.01,0.0,3.7,0.0,,83.16,81.44,,,Visualizer
moment,0.437,0.01,0.0,3.96,0.0,,81.46,81.4,,,Visualizer
moment,0.633,0.01,0.0,4.2,0.0,,78.84,81.44,,,Visualizer
moment,0.879,0.01,0.0,4.39,0.0,,77.98,81.52,,,Visualizer
moment,1.074,0.01,0.0,4.6,0.0,,77.91,81.49,,,Visualizer
moment,1.267,0.01,0.0,4.7,0.0,,77.05,81.48,,,Visualizer
moment,1.461,0.01,0.0,4.78,0.0,,76.92,81.42,,,Visualizer
moment,1.705,0.02,0.0,4.82,0.0,,77.85,81.45,,,Visualizer
moment,1.901,0.05,0.0,4.89,0.0,,79.38,81.46,,,Visualizer
moment,2.103,0.1,0.0,4.88,0.0,,81.11,81.48,,,Visualizer
moment,2.34,0.14,0.0,4.94,0.0,,82.75,81.43,,,Visualizer
moment,2.534,0.2,0.0,4.93,0.0,,84.26,81.53,,,Visualizer
moment,2.728,0.22,0.0,4.97,0.0,,85.69,81.53,,,Visualizer
moment,2.923,0.27,0.0,4.96,0.0,,86.73,81.48,,,Visualizer
moment,3.167,0.28,0.0,5.0,0.0,,87.8,81.56,,,Visualizer
moment,3.362,0.28,0.0,5.03,0.0,,88.76,81.61,,,Visualizer
moment,3.559,0.3,0.0,4.99,0.0,,89.48,81.72,,,Visualizer
